"subject","predicate","object"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Fleur Marshall"
"http://dbpedia.org/resource/Fleur_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Surgeon Commodore Fleur T. Marshall is a general practitioner and senior Royal Navy officer. Since 2021, she has served as Head of the Royal Navy Medical Service and Medical Director General (Naval)."
"http://dbpedia.org/resource/Fleur_Marshall","http://xmlns.com/foaf/0.1/name","Fleur Marshall"
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/property/name","Fleur Marshall"
"http://dbpedia.org/resource/Fleur_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Fleur_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fleur_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_commodores"
"http://dbpedia.org/resource/Fleur_Marshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/ontology/wikiPageID",67503715
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",1091595677
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Medical_Service"
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_Kennedy"
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Naval_Medicine"
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_University"
"http://dbpedia.org/resource/Fleur_Marshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_commodores"
