"subject","predicate","object"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOxfordianGeologicFormations"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/2000/01/rdf-schema#label","Entrada Sandstone"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/2000/01/rdf-schema#comment","The Entrada Sandstone is a formation in the San Rafael Group found in the U.S. states of Wyoming, Colorado, northwest New Mexico, northeast Arizona, and southeast Utah. Part of the Colorado Plateau, this formation was deposited during the Jurassic Period sometime between 180 and 140 million years ago in various environments, including tidal mudflats, beaches, and sand dunes. The Middle Jurassic San Rafael Group was dominantly deposited as ergs (sand seas) in a desert environment around the shallow Sundance Sea."
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/property/name","Entrada Sandstone"
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.26100158691406
"http://dbpedia.org/resource/Entrada_Sandstone","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.5429992675781
"http://dbpedia.org/resource/Entrada_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrada_Sandstone_Red_Wash.jpg"
"http://dbpedia.org/resource/Entrada_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrada_Sandstone_capped_by_Curtis_Formation_in_Cathedral_Valley.jpg"
"http://dbpedia.org/resource/Entrada_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmel_Formation_below_Entrada_Sandstone_along_Park_Avenue_in_Arches_NP.jpeg"
"http://dbpedia.org/resource/Entrada_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrada_Type.jpg"
"http://dbpedia.org/resource/Entrada_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrada_at_Curtis_Pt.jpg"
"http://dbpedia.org/resource/Entrada_Sandstone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Three_Gossips_in_Arches_National_Park.jpg"
"http://dbpedia.org/resource/Entrada_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Wyoming"
"http://dbpedia.org/resource/Entrada_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Colorado"
"http://dbpedia.org/resource/Entrada_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxfordian_Stage"
"http://dbpedia.org/resource/Entrada_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations_of_the_United_States"
"http://dbpedia.org/resource/Entrada_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Arizona"
"http://dbpedia.org/resource/Entrada_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_geology_of_Utah"
"http://dbpedia.org/resource/Entrada_Sandstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_formations_of_New_Mexico"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageID",260808
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageRevisionID",1121598973
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Rafael_Swell"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Wyoming"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_County,_Utah"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluvial"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Grande_Uplift"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiparowits_Basin"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Sea"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrison_Formation"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arches_National_Park"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Colorado"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicate_Arch"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_section"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolian_processes"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goblin_Valley_State_Park"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrada_Point"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carmel_Formation_below_Entrada_Sandstone_along_Park_Avenue_in_Arches_NP.jpeg"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facies_(geology)"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandstone_formations_of_the_United_States"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Entrada_Sandstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Mountains"
