"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Rivers of Tennessee"
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bodies_of_water_of_Tennessee"
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rivers_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Rivers of Tennessee"
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://dbpedia.org/ontology/wikiPageID",3338391
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1073064124
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rivers_of_the_United_States"
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Rivers_of_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rivers_of_Tennessee?oldid=1073064124&ns=14"
