"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianPainters"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLääne-ViruCounty"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGovernorateOfEstonia"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/2000/01/rdf-schema#label","Arnold Akberg"
"http://dbpedia.org/resource/Arnold_Akberg","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Akberg (4 February 1894 – 7 October 1984) was an Estonian painter."
"http://dbpedia.org/resource/Arnold_Akberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Arnold_Akberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_male_artists"
"http://dbpedia.org/resource/Arnold_Akberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Metsakalmistu"
"http://dbpedia.org/resource/Arnold_Akberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_painters"
"http://dbpedia.org/resource/Arnold_Akberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Arnold_Akberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kadrina_Parish"
"http://dbpedia.org/resource/Arnold_Akberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Governorate_of_Estonia"
"http://dbpedia.org/resource/Arnold_Akberg","http://dbpedia.org/ontology/wikiPageID",20394780
"http://dbpedia.org/resource/Arnold_Akberg","http://dbpedia.org/ontology/wikiPageRevisionID",1096131136
"http://dbpedia.org/resource/Arnold_Akberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Governorate_of_Estonia"
"http://dbpedia.org/resource/Arnold_Akberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Arnold_Akberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
