"subject","predicate","object"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInTheUnitedStates"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInNewYork"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/2000/01/rdf-schema#label","Battle Monument"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/2000/01/rdf-schema#label","Battle Monument (West Point)"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/2000/01/rdf-schema#comment","Battle Monument is a large Tuscan column monument located on Trophy Point at the United States Military Academy, West Point, New York, designed by Stanford White."
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/2000/01/rdf-schema#comment","Il Battle Monument (monumento alla battaglia) è un monumento costituito da una grande colonna dorica sormontata da una figura di donna alata, situato a ""Trophy Point"", nell'Accademia Militare degli Stati Uniti di West Point, stato di New York."
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://dbpedia.org/property/name","Battle Monument"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.39470291137695
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.95684814453125
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Monument_(West_Point)_July_2009.jpg"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Monument_Gettysburg_Cannon.jpg"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Monument's_%22Fame%22_at_West_Point.jpg"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_Monument,_West_Point_NY_side_view_June_2009.jpg"
"http://dbpedia.org/resource/Battle_Monument_(West_Point)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Statue_on_West_Point's_Battle_Monument.jpg"
