"subject","predicate","object"
"http://dbpedia.org/resource/Beatrix_Busse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatrix_Busse","http://www.w3.org/2000/01/rdf-schema#label","Beatrix Busse"
"http://dbpedia.org/resource/Beatrix_Busse","http://www.w3.org/2000/01/rdf-schema#comment","Beatrix Busse (born 1973 in Haren) is Professor of English Linguistics and the Vice-Rector for Student Affairs and Teaching at the University of Cologne. From 2011 to 2019 she held the Chair of English Linguistics at Heidelberg University where she was appointed as Vice-Rector for Teaching and Student Affairs twice, from 2013 to 2019."
"http://dbpedia.org/resource/Beatrix_Busse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fr_prof_busse_001_(cropped).jpg"
"http://dbpedia.org/resource/Beatrix_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Beatrix_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Osnabrück_University_alumni"
"http://dbpedia.org/resource/Beatrix_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University_faculty"
"http://dbpedia.org/resource/Beatrix_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cologne_faculty"
"http://dbpedia.org/resource/Beatrix_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Cologne"
"http://dbpedia.org/resource/Beatrix_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Germany"
"http://dbpedia.org/resource/Beatrix_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beatrix_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_non-fiction_writers"
"http://dbpedia.org/resource/Beatrix_Busse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_linguists"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageID",65621235
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageRevisionID",1118258220
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Academic_Exchange_Service"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_non-fiction_writers"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_linguistics"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Corpus_Linguistics"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_pragmatics"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Computer_Archive_of_Modern_and_Medieval_English"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_University"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_National_Science_Foundation"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fr_prof_busse_001_(cropped).jpg"
"http://dbpedia.org/resource/Beatrix_Busse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keele_University"
