"subject","predicate","object"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2012"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInIceland"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirateParties"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Пиратская партия Исландии"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Pirátská strana (Island)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Piratpartiet (Island)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Piratpartio de Islando"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Κόμμα Πειρατών Ισλανδίας"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Partai Bajak Laut (Islandia)"
"http://dbpedia.org/resource/Pirate_Party_(Iceland)","http://www.w3.org/2000/01/rdf-schema#label","Piratenpartij (IJsland)"
