"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/2000/01/rdf-schema#label","House of Tales"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/2000/01/rdf-schema#label","House of Tales"
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/2000/01/rdf-schema#comment","House of Tales Entertainment GmbH, trading as House of Tales, was a German video game developer based in Bremen. The company was known for its point-and-click adventure games."
"http://dbpedia.org/resource/House_of_Tales","http://www.w3.org/2000/01/rdf-schema#comment","House of Tales, vollständige Firmierung House of Tales Entertainment GmbH, war ein deutscher Hersteller von Computerspielen mit Sitz in Bremen, der sich durch Point-and-Click-Adventures einen Namen machte."
"http://dbpedia.org/resource/House_of_Tales","http://xmlns.com/foaf/0.1/name","House of Tales"
