"subject","predicate","object"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MechanicalDevice103736970"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pump104021798"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPumps"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/2000/01/rdf-schema#label","Fire pump"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/2000/01/rdf-schema#label","Pompa pożarnicza"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/2000/01/rdf-schema#label","Pompe antincendio"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/2000/01/rdf-schema#label","Пожежний насос"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/2000/01/rdf-schema#label","Feuerlöschpumpe"
"http://dbpedia.org/resource/Fire_pump","http://www.w3.org/2000/01/rdf-schema#label","Brandpump"
