"subject","predicate","object"
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/2000/01/rdf-schema#label","Bulgarian Armed Forces Day"
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/2000/01/rdf-schema#label","Journée du courage et de l'armée bulgare"
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/2000/01/rdf-schema#label","День храбрости"
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/2000/01/rdf-schema#label","День хоробрости та свято Болгарської армії"
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/2000/01/rdf-schema#comment","Bulgarian Armed Forces Day (Bulgarian: Ден на българските въоръжени сили), also known as the Day of Bravery (Bulgarian: Ден на храбростта) or the Day of Bravery and Holiday of the Bulgarian Army (Bulgarian: Ден на храбростта и празник на Българската армия) is a national holiday celebrated annually on May 6, commemorating the Bulgarian Armed Forces. The event is marked by military parades, fireworks and ceremonies across the country. As Armed Forces Day is the national military holiday of Bulgaria the celebrations in Sofia thus serve as a national event to mark the holiday."
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/2000/01/rdf-schema#comment","День хоробрости та свято Болгарської армії – офіційне свято в Болгарії ордену ""За хоробрість"", яке традиційно відзначається щороку в день Святого Юрія – 6 травня."
"http://dbpedia.org/resource/Bulgarian_Armed_Forces_Day","http://www.w3.org/2000/01/rdf-schema#comment","La Journée du courage et une fête de l'armée bulgare est un jour férié en République de Bulgarie — une fête professionnelle des militaires et une fête de l'ordre militaire (Ordre de la Bravoure), qui est traditionnellement célébrée chaque année le jour de la Saint Georges — Le 6 mai. Traditionnellement, la journée est célébrée comme telle immédiatement après la libération de la Bulgarie — en 1880, et est un jour férié depuis 1931."
