"subject","predicate","object"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexWorkerOrganizations"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCanada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Sex Professionals of Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Sex Professionals of Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Sex Professionals of Canada (SPOC) est un groupe militant canadien. Le SPOC a été formé en 1983 et mène des campagnes d'éducation du public et de contestation judiciaire pour dépénaliser les lois canadiennes sur la prostitution."
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Sex Professionals of Canada (SPOC) is a Canadian activism group. SPOC was formed in 1983 and campaigns through public education and legal challenges to decriminalize Canadian prostitution laws."
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_worker_organizations_in_Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageID",13270141
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1065427452
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_advocacy_groups_in_Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_v._Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_worker_organizations_in_Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_prostitution_laws"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Superior_Court_of_Justice"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spoc.ca/news.html"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spoc.ca"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sex_Professionals_of_Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b__nh"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBCf"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sex_Professionals_of_Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7458424"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prostitution_in_Canada"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/abstract","Sex Professionals of Canada (SPOC) est un groupe militant canadien. Le SPOC a été formé en 1983 et mène des campagnes d'éducation du public et de contestation judiciaire pour dépénaliser les lois canadiennes sur la prostitution."
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/abstract","Sex Professionals of Canada (SPOC) is a Canadian activism group. SPOC was formed in 1983 and campaigns through public education and legal challenges to decriminalize Canadian prostitution laws."
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sex_Professionals_of_Canada?oldid=1065427452&ns=0"
"http://dbpedia.org/resource/Sex_Professionals_of_Canada","http://dbpedia.org/ontology/wikiPageLength",2678
