"subject","predicate","object"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://www.w3.org/2000/01/rdf-schema#label","Critically endangered flora of Asia"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critically_endangered_biota_of_Asia"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Asia_by_conservation_status"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Threatened_flora_of_Asia"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Critically endangered flora of Asia"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://dbpedia.org/ontology/wikiPageID",41918613
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",971681552
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IUCN_3.1_navmap/full"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Category:Critically_endangered_flora_of_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Critically_endangered_flora_of_Asia?oldid=971681552&ns=14"
