"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://www.w3.org/2000/01/rdf-schema#label","Military units and formations disestablished in the 1990s"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_in_military_history"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_20th_century"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_disestablished_in_the_1990s"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_units_and_formations_by_decade_of_disestablishment"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://www.w3.org/2004/02/skos/core#prefLabel","Military units and formations disestablished in the 1990s"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://dbpedia.org/ontology/wikiPageID",21262985
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://dbpedia.org/ontology/wikiPageRevisionID",972021427
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_the_1990s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_units_and_formations_disestablished_in_the_1990s?oldid=972021427&ns=14"
