"subject","predicate","object"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechSpeedwayRiders"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Václav Milík, Jr."
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://dbpedia.org/ontology/wikiPageID",50626874
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",721861149
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Milík_Jr."
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Václav_Milík_Jr."
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddb8hh"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Václav_Milík,_Jr.?oldid=721861149&ns=0"
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Václav_Milík,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Václav_Milík,_Jr."
