"subject","predicate","object"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInPadua"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/2000/01/rdf-schema#label","Muralhas de Pádua"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/2000/01/rdf-schema#label","Mura di Padova"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/2000/01/rdf-schema#label","Walls of Padua"
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/2000/01/rdf-schema#comment","The Walls of Padua (Italian: cinta muraria di Padova) are a complex of defensive works around the Italian city of Padua, designed to defend it from hostile attack. It was built in 4 phases."
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/2000/01/rdf-schema#comment","‎ As Muralhas de Pádua são um complexo de obras defensivas em volta da cidade italiana de Pádua, destinadas a defendê-la de ataques hostis. Foi construído em 4 fases."
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/2000/01/rdf-schema#comment","La cinta muraria di Padova è il complesso di opere difensive che nel corso dei secoli sono state erette per difendere la città da attacchi ostili. Si possono distinguere almeno 4 fasi edificatorie diverse."
"http://dbpedia.org/resource/Walls_of_Padua","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Star_fort"
"http://dbpedia.org/resource/Walls_of_Padua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta-ognis-dettaglio.jpg"
"http://dbpedia.org/resource/Walls_of_Padua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta-ognis-nord.jpg"
"http://dbpedia.org/resource/Walls_of_Padua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta-ognis-sudest.jpg"
"http://dbpedia.org/resource/Walls_of_Padua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_Altinate_(Padova)_jm56452_(cropped).jpg"
"http://dbpedia.org/resource/Walls_of_Padua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta-ognis-ovest2.jpg"
"http://dbpedia.org/resource/Walls_of_Padua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta-ognis-sud2.jpg"
"http://dbpedia.org/resource/Walls_of_Padua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padova_Porta_San_Giovanni_060906.jpg"
