"subject","predicate","object"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Classified information in the United States"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classified_information_by_country"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_government_information"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_government_secrecy"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Privacy_in_the_United_States"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_security_of_the_United_States"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Classified information in the United States"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",33250512
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1087016864
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Classified_information_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Classified_information_in_the_United_States?oldid=1087016864&ns=14"
