"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://www.w3.org/2000/01/rdf-schema#label","Canadian Foundation for Children, Youth and the Law v Canada (AG)"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Foundation for Children, Youth and the Law v Canada (AG), [2004] 1 S.C.R. 76, 2004 SCC 4 – known also as the spanking case – is a leading Charter decision of the Supreme Court of Canada where the Court upheld section 43 of the Criminal Code that allowed for a defence of reasonable use of force by way of correction towards children as not in violation of section 7, section 12 or section 15(1) of the Charter."
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_criminal_case_law"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Childhood_in_Canada"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Canadian_case_law"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Section_Seven_Charter_case_law"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Section_Fifteen_Charter_case_law"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juvenile_law"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanking"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_care"
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageID",2137273
"http://dbpedia.org/resource/Canadian_Foundation_for_Children,_Youth_and_the_Law_v_Canada_(AG)","http://dbpedia.org/ontology/wikiPageRevisionID",1090048644
