"subject","predicate","object"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://www.w3.org/2000/01/rdf-schema#label","The White Apple Tree"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://www.w3.org/2000/01/rdf-schema#comment","White Apple Tree (Lithuanian: Baltoji obelis) is a 1932 painting by the Lithuanian artist ."
"http://dbpedia.org/resource/The_White_Apple_Tree","http://xmlns.com/foaf/0.1/name","White Apple Tree"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_White_Apple_Tree,_Antanas_Samuolis.jpg"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_paintings"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_paintings"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://dbpedia.org/ontology/wikiPageID",50399768
"http://dbpedia.org/resource/The_White_Apple_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",1107596291
"http://dbpedia.org/resource/The_White_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loneliness"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewash"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expressionism"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_paint"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadness"
"http://dbpedia.org/resource/The_White_Apple_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ill-health"
