"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://www.w3.org/2000/01/rdf-schema#label","18th-century Royal Navy personnel"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_British_military_personnel"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_history_of_the_Royal_Navy"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Royal_Navy_personnel"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_Great_Britain"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Royal Navy personnel"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://dbpedia.org/ontology/wikiPageID",38773632
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",1074044545
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Royal_Navy_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Royal_Navy_personnel?oldid=1074044545&ns=14"
