"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://www.w3.org/2000/01/rdf-schema#label","Olympic shooters of France"
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Olympic_shooters_by_country"
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Summer_Olympics_competitors_for_France"
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_sport_shooters"
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic shooters of France"
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://dbpedia.org/ontology/wikiPageID",12378466
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",952968210
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_shooters_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_shooters_of_France?oldid=952968210&ns=14"
