"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://www.w3.org/2000/01/rdf-schema#label","20th-century lord mayors of London"
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_London"
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_English_people_by_occupation"
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lord_mayors_of_London"
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century lord mayors of London"
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://dbpedia.org/ontology/wikiPageID",62862612
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",951497336
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_lord_mayors_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_lord_mayors_of_London?oldid=951497336&ns=14"
