"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://www.w3.org/2000/01/rdf-schema#label","French crime thriller films"
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_thriller_films_by_country"
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_thriller_films"
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_crime_films"
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://www.w3.org/2004/02/skos/core#prefLabel","French crime thriller films"
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://dbpedia.org/ontology/wikiPageID",42365338
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://dbpedia.org/ontology/wikiPageRevisionID",996029122
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_crime_thriller_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_crime_thriller_films?oldid=996029122&ns=14"
