"subject","predicate","object"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLonnieGordonSongs"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTinaTurnerSongs"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJohnnyMathisSongs"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDianaRossSongs"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromTheLionKing"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/2000/01/rdf-schema#label","He Lives in You"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/2000/01/rdf-schema#label","HE LIVES IN YOU"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/2000/01/rdf-schema#label","He Lives in You"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/2000/01/rdf-schema#comment","HE LIVES IN YOU（ヒー・リヴズ・イン・ユー）はディズニーのアニメ映画『ライオン・キング』に関連する楽曲である。"
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/2000/01/rdf-schema#comment","""He Lives in You"" is a song written and performed by Lebo M. and his South African Choir for Rhythm of the Pride Lands, an album inspired by the film The Lion King. It is performed twice in the musical adaptation of the film, and a shorter version of the song was used for the opening of The Lion King II: Simba's Pride. The song was co-written by Mark Mancina and Jay Rifkin."
"http://dbpedia.org/resource/He_Lives_in_You","http://www.w3.org/2000/01/rdf-schema#comment","He Lives in You (с англ. — «Он живет в тебе») — песня, написанная и исполненная Лебо М. и его южноафриканским хором для Rhythm of the Pride Lands, альбома, вдохновленного мультфильмом «Король Лев». Она исполняется дважды в мюзикле по мотивам мультфильма, а более короткая версия песни использовалась в начале мультфильма «Король Лев 2: Гордость Симбы». Песня была написана в соавторстве с Марком Манчиной и Джеем Рифкиным."
"http://dbpedia.org/resource/He_Lives_in_You","http://xmlns.com/foaf/0.1/name","He Lives in You"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/property/name","He Lives in You"
"http://dbpedia.org/resource/He_Lives_in_You","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tlk-korea-helivesinyou.jpg"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diana_Ross_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Mancina"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michael_Ball_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lebo_M."
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_The_Lion_King_(franchise)"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jay_Rifkin"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johnny_Mathis_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lonnie_Gordon_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jay_Rifkin"
"http://dbpedia.org/resource/He_Lives_in_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mark_Mancina_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageID",6250735
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageRevisionID",1116667152
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonnie_Gordon"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crawford"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Regret_(album)"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Day_Is_a_New_Day"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Lion_King_(franchise)_characters"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diana_Ross_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mark_Mancina"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michael_Ball_songs"
"http://dbpedia.org/resource/He_Lives_in_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lebo_M."
