"subject","predicate","object"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#label","Charles-Frédéric Kreubé"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#label","Charles-Frédéric Kreubé"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#label","Крёбе, Шарль Фредерик"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#label","Charles Frédéric Kreubé"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#label","Charles-Frédéric Kreubé"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Frédéric Kreubé (Lunéville, 5 November 1777 – Saint-Denis, 3 May 1846) was a 19th-century French violinist, conductor and composer."
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#comment","Шарль Фредерик Крёбе́ (фр. Charles-Frédéric Kreubé; 5 ноября 1777, Люневиль — 1846, Сен-Дени) — французский скрипач, дирижёр и композитор. Ученик Родольфа Крейцера. Автор комических опер «Кузнец из Бассора» (фр. Le Forgeron de Bassora; 1813), «Наследница» (фр. L'Héritière; 1817), «Молодая тётушка» (фр. La Jeune Tante; 1820), «Офицер и крестьянин» (фр. L'Officier et le paysan; 1824), «Дети мэтра Пьера» (фр. Les Enfants de Maître Pierre; 1825), «Посмертное письмо» (фр. La Lettre posthume; 1827, по позднему роману Вальтера Скотта «Редгаунтлет») и др. Часто писал в соавторстве: с Луи Бартелеми Прадером — «Философ в дороге» (фр. Le Philosophe en voyage; 1821) и «Цветочница Женни» (фр. Jenny la Bouquetière; 1823), с Родольфом Крейцером — «Редингот и парик» (фр. La Redingote et la perruque; 1815,"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Frédéric Kreubé (Lunéville, 5 novembre 1777 - Saint-Denis, 3 mai 1846) est un violoniste, chef d'orchestre et compositeur français."
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Frédéric Kreubé (Lunéville, 5 novembre 1777 – Saint-Denis, 3 maggio 1846) è stato un violinista, direttore d'orchestra e compositore francese."
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://www.w3.org/2000/01/rdf-schema#comment","Charles Frédéric Kreubé (* 5. November 1777 in Lunéville; † 3. Mai 1846 in Saint-Denis (Seine-Saint-Denis)) war ein französischer Violinist, Kapellmeister und Komponist."
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles-Frédéric_Kreubé_(1777-1846)_-_Gallica_btv1b8421509c_(cropped).jpg"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_classical_violinists"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lunéville"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_conductors_(music)"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_births"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_conductors_(music)"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageID",50490804
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageRevisionID",1085437543
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Nicolas_Bouilly"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Michel_Constant_Leber"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolphe_Kreutzer"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Gensoul"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_deaths"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_classical_violinists"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lunéville"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrangement"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operas"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Blasius"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_in_music"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_de_Planard"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(music)"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1777_births"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_conductors_(music)"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_d'Artois"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_opera_composers"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Scribe"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Barthélémy_Pradher"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Dupaty"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles-Frédéric_Kreubé_(1777-1846)_-_Gallica_btv1b8421509c_(cropped).jpg"
"http://dbpedia.org/resource/Charles-Frédéric_Kreubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_de_Kock"
