"subject","predicate","object"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2005"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInKentucky"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sFootballAllianceTeams"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Karma"
"http://dbpedia.org/resource/Kentucky_Karma","http://www.w3.org/2000/01/rdf-schema#comment","The Kentucky Karma was a team in the Women's Football Alliance. Based in Louisville, the Karma played their home games at South Oldham High School in Crestwood, Kentucky, approximately 20 miles northeast of Louisville. From 2005 to 2008, the Karma played in the National Women's Football Association. In 2009, they changed leagues and played in the Women's Football Alliance for 2 years, and subsequently folded in 2011."
"http://dbpedia.org/resource/Kentucky_Karma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KentuckyKarma.png"
"http://dbpedia.org/resource/Kentucky_Karma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Karma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Karma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Karma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2005"
"http://dbpedia.org/resource/Kentucky_Karma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Football_Alliance_teams"
"http://dbpedia.org/resource/Kentucky_Karma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Karma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_teams_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Kentucky_Karma","http://dbpedia.org/ontology/wikiPageID",1868120
"http://dbpedia.org/resource/Kentucky_Karma","http://dbpedia.org/ontology/wikiPageRevisionID",1060171896
"http://dbpedia.org/resource/Kentucky_Karma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Football_Association"
"http://dbpedia.org/resource/Kentucky_Karma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Karma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Football_Alliance"
"http://dbpedia.org/resource/Kentucky_Karma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Karma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Kentucky"
"http://dbpedia.org/resource/Kentucky_Karma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Comets"
"http://dbpedia.org/resource/Kentucky_Karma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2005"
