"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Blackpool F.C. season"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Blackpool Football Club 2017-2018"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Blackpool Football Club nelle competizioni ufficiali della stagione 2017-2018."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 season was Blackpool F.C.'s 109th season in the Football League, and their first season back in League One following promotion from the 2016–17 Football League Two Play-Offs, against Exeter. Along with competing in League One, the club also participated in the FA Cup, League Cup and Football League Trophy. The season covers the period from 1 July 2017 to 30 June 2018."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_EFL_League_One_by_team"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageID",54172897
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1104212273
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Thomas_(footballer,_born_1996)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Eastham"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Morris"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Anderton"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Backhouse"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhun_Oztumer"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hawkins"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Barnett"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Francomb"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Menga"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Amadi-Holloway"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_Doyle"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Holmes"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Williams_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Oyston"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Quigley"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Moss_(referee)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Downing_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wood_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Daniel"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Spearing"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe,_Greater_Manchester"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_midfielder"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_Smith"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_City_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miller_(footballer,_born_1998)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Timlin"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Digby"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bodin"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fratton_Park"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cullen_(footballer,_born_1992)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Grigg"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Beckford"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Tafazolli"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Fraser_(footballer,_born_1995)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Barrigan"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keepmoat_Stadium"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ryan_(footballer,_born_1988)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Byrne_(footballer,_born_1996)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Turton"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Wallace_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_midfielder"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanford_Park"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Holman"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Burns"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ball_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Marriott_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_May"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Sweeney"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_Borough_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haig_Avenue"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_back"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Obika"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Potter"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Correia"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Toney"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Eaves"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Turner_(footballer,_born_1983)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothesay,_Bute"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_MK"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Town_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_FA_Cup"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Knight-Percival"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Carey"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_EFL_Cup"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_EFL_League_One"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiran_Murtagh"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_EFL_Trophy"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Maffeo"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Merrie"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corry_Evans"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Saints_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omari_Sterling-James"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Blackpool_F.C._season"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Johnson_(referee)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Herron_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omari_Patrick"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Henry_(footballer,_born_1989)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-Antoine_Fortuné"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Aldred"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Armstrong"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bankes"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kitching"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Drysdale"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Longstaff"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterlee"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamber_Bridge"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamber_Bridge_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jones_(referee)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Philliskirk"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bescot_Stadium"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Morris"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Stockbridge"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gardner_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McAlister"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Pitman"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Edwards_(English_footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Telford"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Roache"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_back_(association_football)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashington"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verviers"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Potts"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Ferreira_da_Silva"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Haines_(referee)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Lowe"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Vassell"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rothwell"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Broadbent_(English_footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attacking_midfielder"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Redshaw"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Mellor"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Town"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edmundson_(footballer)"
"http://dbpedia.org/resource/2017–18_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryon_Moore"
