"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Oregon Ducks men's basketball team"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Oregon Ducks men's basketball team represented the University of Oregon during the 2020–21 NCAA Division I men's basketball season. The Ducks, led by 11th-year head coach Dana Altman, played their home games at Matthew Knight Arena as members of the Pac–12 Conference. They finished the season 21-7, 14-4 in Pac-12 Play to finish as regular season champions. They defeated Arizona State in the quarterfinals of the Pac-12 tournament before losing in the semifinals to Oregon State. They received an at-large bid to the NCAA tournament where they advanced to the Second Round due to a positive COVID-19 test from VCU. They defeated Iowa in the second round to advance to the Sweet Sixteen where they lost to USC."
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_Ducks_logo.svg"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Oregon"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Ducks_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Oregon"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Pac-12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",65963642
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115666311
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Hoops"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papillion-La_Vista_South_High_School"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter's_Peacocks_basketball"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McKenna_(basketball)"
"http://dbpedia.org/resource/2020–21_Oregon_Ducks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Portland_Pilots_men's_basketball_team"
