"subject","predicate","object"
"http://dbpedia.org/resource/Developed_countries","http://www.w3.org/2000/01/rdf-schema#label","Developed countries"
"http://dbpedia.org/resource/Developed_countries","http://dbpedia.org/ontology/wikiPageID",377090
"http://dbpedia.org/resource/Developed_countries","http://dbpedia.org/ontology/wikiPageRevisionID",784050276
"http://dbpedia.org/resource/Developed_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Developed_countries","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Developed_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Developed_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Developed_countries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Developed_countries?oldid=784050276&ns=0"
"http://dbpedia.org/resource/Developed_countries","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Developed_countries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Developed_countries"
