"subject","predicate","object"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Century115205532"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCenturies"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20. století"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20. Jahrhundert"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20e eeuw"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20세기"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20ú haois"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","XX век"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20世纪"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","Século XX"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","القرن 20"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","1900-talet"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20-a jarcento"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20世紀"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20th century"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","XX. mendea"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","XX secolo"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","Segle XX"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","20ός αιώνας"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","Siglo XX"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","XXe siècle"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","Abad ke-20"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","XX століття"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#label","XX wiek"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","20世紀（にじっせいき、にじゅっせいき）とは、西暦1901年から西暦2000年までの100年間を指す世紀。2千年紀における最後の世紀である。漢字で二十世紀の他に、廿世紀と表記される場合もある。 20世紀の詳細な出来事（年表）については、「」より各年代、各年の記事を参照のこと。"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","La 20-a jarcento komenciĝis la 1-an de januaro 1901 kaj finiĝis la 31-an de decembro 2000."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","20세기(20世紀, 영어: 20th century)는 1901년 1월 1일부터 2000년 12월 31일까지의 기간으로, 제2천년기의 마지막 세기이다. 20세기에는 수많은 전쟁들이 발생하였으며, 제1차 세계 대전과 제2차 세계 대전은 전 세계의 거의 모든 국가들이 두 진영으로 갈려 싸운 전쟁이었다. 두 번의 세계 대전 이외에도 스페인 내전, 한국 전쟁, 베트남 전쟁, 보스니아 전쟁과 같이 이념이나 종교, 인종의 차이를 앞세운 전쟁이 끊이지 않았다. 국제 사회는 국제법을 확립하고 상호 안보 공조와 경제 협력을 통해 세계의 평화를 도모하고자 유엔을 만들었지만, 20세기의 대부분 동안 세계는 이념에 따라 양분되어 냉전 체제를 유지하였고 두 진영의 대리전 성격을 띈 크고 작은 분쟁이 끊이지 않았다. 20세기 화학 분야에서의 가장 큰 성과는 인공적인 고분자화합물의 대량생산에 성공한 것을 꼽을 수 있다. 20세기 레오 베이클랜드가 페놀과 포름알데히드를 반응시켜 베이클라이트를 합성한 이후 다양한 플라스틱이 개발되어 생활 전반에 사용되게 되었다."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","Tosaíodh an 20ú haois ar an 1 Eanáir 1901 agus críochnaíodh é ar an 31 Nollaig 2000."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","XX століття — століття, яке розпочалося 1 січня 1901 року і закінчилося 31 грудня 2000 року; двадцяте століття нашої ери і десяте століття II тисячоліття. Населення світу на початку століття становило 1,6 мільярдів, а до кінця століття збільшилося до 6 мільярдів."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","XX. mendea 1901. urtetik 2000. urtera bitarteko aldia da (bi urte horiek barne). XX. mendean zehar, aldaketa zientifiko, teknologiko eta sozialak biziagotu egin ziren. Leherketa demografikoa gertatu zen, eta munduko biztanleria 6.000 milioira iritsi mende amaieran. Industria Iraultza bukatua, Ezagutzaren eta Komunikazioaren Iraultza garatu zen, batez ere informatikan eta hedabideetan oinarrituta. Planetaren globalizazio ekonomikoa eta politikoa hasi zen. Ameriketako Estatu Batuak munduko botere nagusi bihurtu zen, batez ere estatu komunista gehienak erori ostean, SESB barne. Eta, nahiz-eta Giza Eskubideak aldarrikatu eta Nazio Batuen Erakundea sortu, XX. mendeak Lehen eta Bigarren Mundu Gerrak eta beste hainbat gatazka jasan izan ditu."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","Ο 20ός αιώνας άρχισε την 1η Ιανουαρίου 1901 και τελείωσε στις 31 Δεκεμβρίου του 2000. Ο 20ός αιώνας μαζί με τον 21ο αιώνα κατατάσσεται από τους ιστορικούς στη Σύγχρονη Ιστορία. Χαρακτηρίζεται από τον Πρώτο και το Δεύτερο Παγκόσμιο Πόλεμο στο πρώτο μισό του, καθώς και από τον Ψυχρό Πόλεμο κατά το μεγαλύτερο μέρος του δεύτερου μισού."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","El siglo XX d. C. (siglo veinte después de Cristo) o siglo XX e. c. (siglo veinte de la era común) es el siglo anterior al actual; fue el último siglo del II milenio en el calendario gregoriano.​​ Comenzó el 1 de enero de 1901 y terminó el 31 de diciembre de 2000.​​ Es llamado el «siglo de la vanguardización». Al hacer balance de esta centuria, Walter Isaacson, director gerente de la revista Time declaró: «Ha sido uno de los siglos más sorprendentes: inspirador, espantoso a veces, fascinante siempre».[cita requerida]"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","De 20e eeuw (van de christelijke jaartelling) is de 20e periode van 100 jaar, dus bestaande uit de jaren 1901 tot en met 2000. De 20e eeuw behoort tot het 2e millennium."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","The 20th (twentieth) century began onJanuary 1, 1901 (MCMI), and ended on December 31, 2000 (MM). The 20th century was dominated by significant events that defined the modern era: Spanish flu pandemic, World War I and World War II, nuclear weapons, nuclear power and space exploration, nationalism and decolonization, technological advances, and the Cold War and post-Cold War conflicts. These reshaped the political and social structure of the globe."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","Dvacáté století je podle Gregoriánského kalendáře perioda mezi 1. lednem 1901 a 31. prosincem 2000. Jedná se o desáté a zároveň poslední století druhého tisíciletí. První polovina dvacátého století byla ovlivněna především dvěma světovými válkami. Obrovská zkáza a vyčerpání, jež oba celosvětové konflikty přinesly, přispěly ke konci politické a ekonomické dominance Evropy. Druhá polovina století byla charakteristická soupeřením dvou nových světových mocností Spojených států amerických a Sovětského svazu o světovou hegemonii v tzv. studené válce."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","1900-talet började 1 januari 1900 och slutade 31 december 1999. Historiker gör ofta åtskillnad mellan ett politiskt ""kort 1900-tal"" som sträcker sig från 1914 till 1991 och ett ekonomiskt och ""långt 1900-tal"". Det senare avser då den expansionscykel under vilken USA börjar etablera sig som världsmakt tills denna process var fullbordad och landet – enligt vissa – började kollapsa under sin egen tyngd."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","Das 20. Jahrhundert begann am 1. Januar 1901 und endete mit dem 31. Dezember 2000. Um Zentenniumsfeier und das Jubiläum zum 30. Reichsgründungstag am 18. Januar 1901 nicht miteinander in Konkurrenz geraten zu lassen, erließ Kaiser Wilhelm II. abweichend für Deutschland ein Dekret, welches den Beginn des neuen Jahrhunderts auf den 1. Januar 1900 festlegte. Das 20. Jahrhundert zählt zur Epoche der Neuzeit und war besonders durch den Imperialismus und die beiden Weltkriege sowie den daraus erwachsenden Niedergang der europäischen Kolonialreiche und den Kalten Krieg geprägt, ebenso von der exponentiellen Zunahme der Weltbevölkerung, der Automatisierung und der Digitalisierung von Wirtschaftsprozessen sowie der Polarisierung zwischen der Ersten und der Dritten Welt. Wichtige Technologien wie Ku"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","El segle XX comprèn el període d'anys entre l'1 de gener de 1901 fins al 31 de desembre de 2000, tots dos inclosos. Durant el segle xx, el ritme dels canvis científics, tecnològics i socials s'accelera vertiginosament. Es produeix una explosió demogràfica, i la població mundial arriba als 6.000 milions cap a la fi del segle. Completada la Revolució Industrial, es desenvolupa una Revolució del Coneixement i de les comunicacions basada en la informàtica. Comença la Globalització econòmica i política del planeta. Els Estats Units esdevenen la potència dominant, sobretot després del col·lapse de la majoria de règims comunistes. Tot i la promulgació dels Drets de l'Home i la constitució de l'ONU, el segle xx ha estat ple de guerres i conflictes, i el respecte als Drets Humans és precari en molt"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","XX (двадца́тый) век по григорианскому календарю — век с 1 января 1901 года по 31 декабря 2000 года. Это 10-й век 2-го тысячелетия. Он закончился 23 года назад. В первой половине XX века произошли две Мировые войны и ряд революций, радикально изменивших мир и приведших к распаду ряда империй. Вторая половина XX века характеризуется прорывом в освоении космоса и развитии технологий, а также Холодной войной между капиталистическими и социалистическими странами. XX век принёс переломный прогресс в мировоззрении в результате изменений в экономике, политике, геополитике, культуре, науке, технике и медицине."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","Le XXe siècle (ou 20e siècle) commença le 1er janvier 1901 et finit le 31 décembre 2000. Il s'étend entre les jours juliens 2 415 385,5 et 2 451 910,5."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","Il XX secolo è il secolo che inizia nell'anno 1901 e termina nell'anno 2000 incluso."
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","XIX wiek <> XXI wiek Lata 1900. • Lata 1910. • Lata 1920. • Lata 1930. • Lata 1940. • Lata 1950. • Lata 1960. • Lata 1970. • Lata 1980. • Lata 1990. 1901 1902 1903 1904 1905 1906 1907 1908 1909 1910 1911 1912 1913 1914 1915 1916 1917 1918 1919 1920 1921 1922 1923 1924 1925 1926 1927 1928 1929 1930 1931 1932 1933 1934 1935 1936 1937 1938 1939 1940 1941 1942 1943 1944 1945 1946 1947 1948 1949 1950 1951 1952 1953 1954 1955 1956 1957 1958 1959 1960 1961 1962 1963 1964 1965 1966 1967 1968 1969 1970 1971 1972 1973 1974 1975 1976 1977 1978 1979 1980 1981 1982 1983 1984 1985 1986 1987 1988 1989 1990 1991 1992 1993 1994 1995 1996 1997 1998 1999 2000"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","القرن العشرون هو الفترة الزمنية الممتدة من اليوم الأول لعام 1901 إلى اليوم الأخير من عام 2000 حسب التقويم الميلادي. يعتبر القرن 20 فترة زمنية حافلة بالأحداث التاريخية إلى جانب التطور الكبير في وسائل الاتصال والنقل. ويمكن القول أن القرن 20 هو عصر التكنولوجيا بامتياز.من أبرز وقائع القرن العشرين، وأعمقها تأثيرا وامتدادا الحرب العالمية الأولى التي غيّرت أجزاء كبيرة من أوروبا والشرق الأوسط بطرق لها تبعات باقية إلى اليوم واستبدلت الإمبراطوريات الروسية والألمانية والنمساوية المجرية والعثمانية بدول جديدة قائمة على القوميات. فرضت القوى الأربع المملكة المتحدة وفرنسا والولايات المتحدة وإيطاليا شروطها في سلسلة من المعاهدات ساهمت في صعود الحزب النازي ونشوب الحرب العالمية الثانية التي ترتب عليها تبدلات عميقة في العلاقات الدولية، منها بروز الولايات المتحدة الأميركية والاتحاد السوفياتي كقوتين كبيرتين حلت"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#comment","1901年1月1日至2000年12月31日的这一段期间被称为20世纪。該世紀最初屬於「不列顛治世」後期，是工業革命大爆發的年代，識字率大量提升，科學研究一日千里，人類學會了製造航天器與各種電器、開發出了各種新材料等，徹底顛覆了人類的生活。該世紀有全球战争与军事对峙（两次世界大战、冷战）；此外，共产主义与资本主义的对立影响人们深远，并却促使后者在经济与社会上多重的修正与省思，最終取得了勝利；该世纪的殖民主义也曾发展到极致，却在1960年代后因為美蘇的介入迅速瓦解，然而殖民地獨立後的矛盾卻讓戰爭遍佈。環境因為人類過度開發造成全球暖化與生態滅絕、臭氧層破壞等，也促進了環保主義的發展，帶動了新世紀文化。資本驅動傳媒技術的普及，引領了現代大眾文化的形成，形成了與傳統價值觀截然不同的景象，宗教也逐漸式微。"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_the_20th_century"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Television"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_film"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_20th-century_religious_leaders"
"http://dbpedia.org/resource/20th_century","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Big_Science"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20091002_Hong_Kong_6269.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empire_State_Building_(HDR).jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-020-1268-36,_Russland,_russischer_Gefallener,_Panzer_BT_7,.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Turing_portré.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Luther_King_-_March_on_Washington.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Beatles_-_All_You_Need_Is_Love_&_Baby,_You're_a_Rich_Man,_1967_(cropped).png"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaplin_The_Kid_edit.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Mees_Flags_of_A_Free_Empire_1910_Cornell_CUL_PJM_1167_01.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buzz_salutes_the_U.S._Flag.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atomic_cloud_over_Hiroshima_-_NARA_542192_-_Edit.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chagall_IandTheVillage.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_flight2.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Africa_independence_dates.png"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Earth_seen_from_Apollo_17.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_1914_empires_colonies_territory.png"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheat_yields_in_Least_Developed_Countries.svg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/League_of_Nations_Anachronous_Map.png"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnavox-Odyssey-Console-Set.jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faroe_stamp_079_europe_(fleming).jpg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Europe_1923-en.svg"
"http://dbpedia.org/resource/20th_century","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oilfields_California.jpg"
"http://dbpedia.org/resource/20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centuries"
"http://dbpedia.org/resource/20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century"
"http://dbpedia.org/resource/20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_modern_period"
"http://dbpedia.org/resource/20th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_millennium"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageID",34558
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageRevisionID",1124810912
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Beckett"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_sample"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDMA"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_extinction"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_particle"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20091002_Hong_Kong_6269.jpg"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faten_Hamama"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_atheism"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Borlaug"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito_Corporation"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timelines_of_modern_history"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Dietrich"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-determination"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutger_Hauer"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinhai_Revolution"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_collapse"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicholson"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hawks"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_relativity"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari,_Inc."
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cameron"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeru_Miyamoto"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternate_history"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_expectancy"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_capitalism"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_physics"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaslav_Nijinsky"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Wilkins"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_culture"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied-occupied_Germany"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_bank"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey_Kong_(video_game)"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fascism"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_Zulfikar"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoactive_drug"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Mikkelsen"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_transplant"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrical_abstraction"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_system"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airliner"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_Czechoslovakia"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_historic_inventions"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Ambedkar"
"http://dbpedia.org/resource/20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Allied_invasion_of_Germany"
