"subject","predicate","object"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScientists"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComputerProgrammers"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfSocietyForIndustrialAndAppliedMathematics"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerProgrammers"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumericalAnalysts"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityAlumni"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordLawSchoolAlumni"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Programmer110481268"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109790482"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#label","クリーブ・モラー"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#label","Cleve Moler"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#label","كليف مولير"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#label","Cleve Moler"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#label","Моулер, Клив"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#label","Cleve Moler"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#label","Cleve Moler"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#label","克里夫·莫勒尔"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#label","Cleve Moler"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#comment","Клив Барри Моулер (Молер) (англ. Cleve Barry Moler; род. 17 августа 1939, Солт-Лейк-Сити) — американский математик и программист, специализирующийся на численном анализе . В середине и конце 1970-х годов он был одним из авторов библиотек численных вычислений на языке Фортран LINPACK и EISPACK. Он изобрёл MATLAB, пакет для численных вычислений, чтобы предоставить своим студентам в Университете Нью-Мексико лёгкий доступ к этим библиотекам без написания кода на языке Фортран. В 1984 году стал одним из основателей MathWorks вместе с Джеком Литтлом, чтобы коммерциализировать эту программу."
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#comment","Cleve Barry Moler (* 17. August 1939 in Salt Lake City, Utah) ist ein US-amerikanischer Mathematiker und Informatiker, der sich mit numerischer linearer Algebra beschäftigt. Er war an der Entwicklung von LINPACK und EISPACK beteiligt und ist der Entwickler von MATLAB."
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#comment","Cleve Barry Moler (Salt Lake City, 17 de agosto de 1939) é um matemático e cientista da computação estadunidense. Trabalha com álgebra linear numérica. Participou no desenvolvimento do LINPACK e e desenvolveu o MATLAB. Recebeu o Prêmio Pioneiro da Computação de 2012."
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#comment","Cleve Barry Moler (né le 17 août 1939 à Salt Lake City, Utah) est un mathématicien et informaticien américain qui travaille notamment en algèbre linéaire numérique. Il a participé au développement de LINPACK et EISPACK et est le développeur de MATLAB."
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#comment","Cleve Barry Moler is an American mathematician and computer programmer specializing in numerical analysis. In the mid to late 1970s, he was one of the authors of LINPACK and EISPACK, Fortran libraries for numerical computing. He invented MATLAB, a numerical computing package, to give his students at the University of New Mexico easy access to these libraries without writing Fortran. In 1984, he co-founded MathWorks with Jack Little to commercialize this program."
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#comment","クリーブ・モラー (Cleve Moler、1939年 - ) は数値解析・数値線形代数を専門とするアメリカ合衆国の数学者・プログラマである。"
"http://dbpedia.org/resource/Cleve_Moler","http://www.w3.org/2000/01/rdf-schema#comment","克里夫·巴里·莫勒爾（英語：Cleve Barry Moler，1939年8月17日－），美國數學家及電腦科學家，研究數值分析領域，MATLAB語言創立者，軟體公司邁斯沃克首席科學家，美國國家工程院院士（1997年2月14日獲選）。"
