"subject","predicate","object"
"http://dbpedia.org/resource/Category:Welsh_physicists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Welsh_physicists","http://www.w3.org/2000/01/rdf-schema#label","Welsh physicists"
"http://dbpedia.org/resource/Category:Welsh_physicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_physicists"
"http://dbpedia.org/resource/Category:Welsh_physicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_scientists"
"http://dbpedia.org/resource/Category:Welsh_physicists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_physicists"
"http://dbpedia.org/resource/Category:Welsh_physicists","http://www.w3.org/2004/02/skos/core#prefLabel","Welsh physicists"
"http://dbpedia.org/resource/Category:Welsh_physicists","http://dbpedia.org/ontology/wikiPageID",3242255
"http://dbpedia.org/resource/Category:Welsh_physicists","http://dbpedia.org/ontology/wikiPageRevisionID",918007734
"http://dbpedia.org/resource/Category:Welsh_physicists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Welsh_physicists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Welsh_physicists?oldid=918007734&ns=14"
