"subject","predicate","object"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilDisobedience101179927"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTCivilRightsDemonstrations"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestMarchesInWashington,D.C."
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTEventsInTheUnitedStates"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demonstration101177703"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presentation100521562"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DirectAction101168369"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProtestMarch101179167"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest101177033"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsInTheUnitedStates"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/2000/01/rdf-schema#label","National Equality March"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/2000/01/rdf-schema#label","National Equality March"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/2000/01/rdf-schema#label","Национальный марш за равноправие"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/2000/01/rdf-schema#label","Marcha Nacional pela Igualdade"
"http://dbpedia.org/resource/National_Equality_March","http://www.w3.org/2000/01/rdf-schema#comment","National Equality March adalah demonstrasi yang terjadi pada 11 Oktober, 2009 di Washington, D.C.. Mereka meminta perlindungan yang sama kepada masyarakat lesbian, gay, biseksual, dan transgender (LGBT) di semua hal yang diatur oleh hukum sipil di seluruh 50 negara bagian dan District of Columbia. March ini diselenggarakan oleh aktivis dan dilaksanakan oleh , dan diatur oleh Equality Across America dan . Kip Williams dan Robin McGehee dijadikan sebagai co-director. Ini adalah national march pertama di Washington, D.C. untuk LGBT sejak tahun 2000."
