"subject","predicate","object"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dollars and Sense (film)"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le boulanger n'a plus d'écus"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dollars and Sense (film)"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dollars and Sense adalah sebuah film drama bisu Amerika Serikat tahun 1920 garapan Harry Beaumont dan menampilkan Madge Kennedy, dan Willard Louis."
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulanger n'a plus d'écus (Dollars and Sense) est un film muet américain réalisé par Harry Beaumont et sorti en 1920."
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dollars and Sense is a 1920 American silent drama film directed by Harry Beaumont and starring Madge Kennedy, Kenneth Harlan and Willard Louis."
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://xmlns.com/foaf/0.1/name","Dollars and Sense"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/property/name","Dollars and Sense"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dollars_and_Sense_(1920)_-_Ad_1.jpg"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldwyn_Pictures_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_drama_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageID",66125003
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105657646
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Harlan"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goldwyn_Pictures_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Deshon"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Brodine"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Louis"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_C._Duffy"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tucker_(actor)"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavus_Roy_Cohen"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldwyn_Pictures"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Kennedy"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_drama_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dollars_and_Sense_(film)"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dollars_and_Sense_(film)"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dollars_and_Sense"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dollars_and_Sense"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_boulanger_n'a_plus_d'écus"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22131932"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25wF3"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silent-film-stub"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Beaumont"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Dollars_and_Sense_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
