"subject","predicate","object"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/2000/01/rdf-schema#label","Buttrills"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/2000/01/rdf-schema#comment","Buttrills is a northwestern-central district of Barry in the Vale of Glamorgan, in south Wales. It is also an electoral ward of the Vale of Glamorgan, the population of which taken at the 2011 census was 6,357. The centre of education in Barry in the early twentieth century, Buttrills today contains notable playing fields (known as The Butts) and Barry Cemetery."
"http://dbpedia.org/resource/Buttrills","http://xmlns.com/foaf/0.1/name","Buttrills"
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.40888977050781
"http://dbpedia.org/resource/Buttrills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.278611183166504
"http://dbpedia.org/resource/Buttrills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gladstone,_Barry1.jpg"
"http://dbpedia.org/resource/Buttrills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_College,_Barry_-_geograph.org.uk_-_1058815.jpg"
"http://dbpedia.org/resource/Buttrills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttrills_Road,_Barry.jpg"
"http://dbpedia.org/resource/Buttrills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttrills,_Barry.png"
"http://dbpedia.org/resource/Buttrills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electoral_wards_in_the_town_of_Barry,_Vale_of_Glamorgan.jpg"
"http://dbpedia.org/resource/Buttrills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vale_of_Glamorgan_electoral_wards"
"http://dbpedia.org/resource/Buttrills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighbourhoods_of_Barry,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageID",30658808
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageRevisionID",1081651875
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthkerry_Park"
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holton,_Vale_of_Glamorgan"
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cwm_Talwg"
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(retailer)"
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan_Council"
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_UK"
"http://dbpedia.org/resource/Buttrills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
