"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/ontology/wikiPageID",7486256
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/ontology/wikiPageRevisionID",1098053003
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_handler"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation/abbreviation"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP/locmapin2region"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation/text"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:="
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation/color"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Auto_link"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country_abbreviation"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Both"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP/conv"
"http://dbpedia.org/resource/Template:Infobox_NRHP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_NRHP?oldid=1098053003&ns=10"
