"subject","predicate","object"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Fördraget i Worms (1521)"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Dewan Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Diet of Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Вормський райхстаґ"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","보름스 의회"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Rijksdag van Worms (1521)"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","沃尔姆斯议会"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Вормсский рейхстаг"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Dieta di Worms (1521)"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Dieta de Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","ヴォルムス帝国議会 (1521年)"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Wormseko dieta"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Dieta de Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Wormský sněm (1521)"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Diète de Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Dieta de Worms"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#label","Reichstag zu Worms (1521)"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","La Dieta de Worms de 1521 (en alemany: Wormser Reichstag) va ser una assemblea dels prínceps del Sacre Imperi Romanogermànic. Es va desenvolupar a Worms, Alemanya, del 28 de gener al 25 de maig de 1521. Va ser presidida pel recent emperador, Carles V. L'aspecte històricament més rellevant de la dieta va ser l'audició de Martí Luter, convocat per a retractar-se de les seues tesis. Del 16 al 18 d'abril Luter va parlar davant de l'assemblea però, en comptes d'abjurar, va defensar amb energia la seva Reforma protestant."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","De Rijksdag van Worms was een rijksdag (bijeenkomst) van de staten van 28 januari tot en met 25 mei 1521, bijeengeroepen en voorgezeten door keizer Karel V in het Andreasstift in de Duitse stad Worms. Tijdens deze rijksdag werden verschillende onderwerpen behandeld, maar het onderwerp waardoor de bijeenkomst vooral van blijvend belang is, was de discussie over de stellingen van Maarten Luther, die hij ter plekke verdedigde. De woorden ""Hier sta ik, ik kan niet anders"", zijn niet historisch, maar geven wel goed de teneur van Luthers toespraak weer. Luther was toen al in de kerkelijke ban gedaan. Hij was gedagvaard omdat de keizer aarzelde die ban te bekrachtigen en Luther te arresteren en te executeren."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","Fördraget i Worms eller ediktet i Worms eller Wormsediktet var ett försök att ena alla stånd som fanns samlade i Worms, under det Tysk-romerska riket. Det genomfördes mellan 28 januari och 25 maj 1521 under ledning av kejsar Karl V. Även om många olika saker diskuterades under fördraget så blev det mest känt för attackerna på Martin Luther och effekterna på den protestantiska reformationen."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","ヴォルムス帝国議会（Reichstag zu Worms）は、1521年にヴォルムスで開かれた神聖ローマ帝国の帝国議会。マルティン・ルターがここで異端として教会から破門されたことで知られている。"
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","Dewan Worms 1521 (bahasa Jerman: Reichstag zu Worms, [ˈʁaɪçstaːk tsuː ˈvɔɐms]) adalah sebuah (majelis) kekaisaran dari Kekaisaran Romawi Suci yang diadakan di Taman Heylshof, Worms, saat itu sebuah dari Kekaisaran tersebut. Sebuah dewan kekaisaran adalah sebuah majelis deliberatif formal dari seluruh Kekaisaran. Dewan tersebut diingat atas Maklumat Worms (Wormser Edikt), yang ditujukan kepada Martin Luther dan dampak dari Reformasi Protestan.Dewan tersebut diadakan dari 28 Januari sampai 26 Mei 1521, dengan dipimpin oleh Kaisar Charles V."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","1521eko Wormseko dieta (alemanez: Reichstag zu Worms) Germaniako Erromatar Inperio Santuko printzeen biltzarra izan zen. Wormsen (Alemania) egin zen, 1521eko urtarrilaren 28tik maiatzaren 25era, Karlos V.a enperadoreak deitua. Bertan Luterok ez zuen bere dotrina ukatu eta Inperiotik erbesteratzera kondenatu zuten, haren obrak suntsitzea eta Elizaren ondasunak itzultzea agintzeaz batera. Halaber, Karlos V.ak bere anaia Fernandori zenbait lurralde eman zizkion (Austria, Estiria, etab.) eta Gaztelako komunitateetan matxinatu guztiak traidoretzat hartu zituzten."
"http://dbpedia.org/resource/Diet_of_Worms","http://www.w3.org/2000/01/rdf-schema#comment","La Dieta di Worms del 1521 fu, come ogni Dieta, un'assemblea dei principi del Sacro Romano Impero. Si tenne a Worms, in Germania, dal 28 gennaio al 25 maggio 1521, e fu presieduta dall'imperatore Carlo V d'Asburgo."
