"subject","predicate","object"
"http://dbpedia.org/resource/Nees","http://www.w3.org/2000/01/rdf-schema#label","Nees"
"http://dbpedia.org/resource/Nees","http://dbpedia.org/ontology/wikiPageID",1995165
"http://dbpedia.org/resource/Nees","http://dbpedia.org/ontology/wikiPageRevisionID",1082725377
"http://dbpedia.org/resource/Nees","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://dbpedia.org/resource/Nees","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://dbpedia.org/resource/Nees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_taxonomic_author_abbreviation"
"http://dbpedia.org/resource/Nees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Nees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nees?oldid=1082725377&ns=0"
"http://dbpedia.org/resource/Nees","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Nees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nees"
