"subject","predicate","object"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheKoreanWarInvolvingChina"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheKoreanWarInvolvingNewZealand"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheKoreanWarInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1951"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingCanada"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheKoreanWarInvolvingCanada"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheKoreanWar"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingChina"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheKoreanWarInvolvingAustralia"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/2000/01/rdf-schema#label","First Battle of Maryang San"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://dbpedia.org/ontology/wikiPageID",58062546
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://dbpedia.org/ontology/wikiPageRevisionID",853266784
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Maryang-san"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/First_Battle_of_Maryang-san"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047r7bn"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/First_Battle_of_Maryang_San"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rX00ydMOWSxy0WDIcYhbzIQ"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/First_Battle_of_Maryang_San?oldid=853266784&ns=0"
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/First_Battle_of_Maryang_San","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/First_Battle_of_Maryang_San"
