"subject","predicate","object"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingDiamondAlbums"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Albums"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Collector's Item (EP)"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Collector’s Item"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Collector's Item is an EP by the heavy metal band King Diamond. It is a collector's item shaped in a form of a head."
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Collector’s Item to minialbum duńskiej grupy heavy metalowej King Diamond, wydany w 1999 roku przez ."
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/name","Collector's Item"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kdcollectorep.jpg"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King_Diamond_albums"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_EPs"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageID",4935489
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",854652463
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimebag_Darrell"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Estes"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo_(King_Diamond_album)"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrin_Anthony"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Simonsen"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Luke_Hebert"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Diamond"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collector's_item"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_Records"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Diamond_(band)"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_God_(album)"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:King_Diamond_albums"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_LaRocque"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_EPs"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvzlv"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5146206"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Collector's_Item"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Collector's_Item_(EP)"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Collector’s_Item"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4htKF"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-metal-album-stub"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:King_Diamond"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kdcollectorep.jpg?width=300"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/King_Diamond_(band)"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/cover","Kdcollectorep.JPG"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Massacre_Records"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/length","1376.0"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/House_of_God_(album)"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/nextYear",2000
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Voodoo_(King_Diamond_album)"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/producer","King Diamond"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/released",1999
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/property/type","EP"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/abstract","Collector's Item is an EP by the heavy metal band King Diamond. It is a collector's item shaped in a form of a head."
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/abstract","Collector’s Item to minialbum duńskiej grupy heavy metalowej King Diamond, wydany w 1999 roku przez ."
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Collector's_Item_(EP)?oldid=854652463&ns=0"
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://dbpedia.org/ontology/wikiPageLength",1278
"http://dbpedia.org/resource/Collector's_Item_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Collector's_Item_(EP)"
