"subject","predicate","object"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1891"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHawaii"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/2000/01/rdf-schema#label","Hawaiiklätterfink"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/2000/01/rdf-schema#label","Loxopse mana"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/2000/01/rdf-schema#label","Manucerthia mana"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/2000/01/rdf-schema#label","Loxops mana"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/2000/01/rdf-schema#label","Loxops mana"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/2000/01/rdf-schema#label","Akikiki de Hawaii"
"http://dbpedia.org/resource/Hawaiʻi_creeper","http://www.w3.org/2000/01/rdf-schema#label","Hawaiʻi creeper"
