"subject","predicate","object"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystems"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/2000/01/rdf-schema#label","International monetary systems"
"http://dbpedia.org/resource/International_monetary_systems","http://dbpedia.org/ontology/wikiPageID",68439026
"http://dbpedia.org/resource/International_monetary_systems","http://dbpedia.org/ontology/wikiPageRevisionID",1037952958
"http://dbpedia.org/resource/International_monetary_systems","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_monetary_system"
"http://dbpedia.org/resource/International_monetary_systems","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/International_monetary_system"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3kjg"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Xpw2"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_monetary_systems"
"http://dbpedia.org/resource/International_monetary_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/International_monetary_systems","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/International_monetary_systems","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sets"
"http://dbpedia.org/resource/International_monetary_systems","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_monetary_systems?oldid=1037952958&ns=0"
"http://dbpedia.org/resource/International_monetary_systems","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/International_monetary_systems","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_monetary_systems"
