"subject","predicate","object"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1853Books"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByVictorHugo"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#label","I castighi"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#label","Les Châtiments"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#label","Les Châtiments"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#label","Les Châtiments"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#label","Les Châtiments"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#label","Chłosta (tom wierszy)"
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#comment","Les Châtiments (""The Castigations"" or ""The Punishments"") is a collection of poems by Victor Hugo, first published in 1853, that fiercely attack Napoléon III's Second Empire."
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#comment","Les Châtiments (Nederlands: De Bestraffingen) is een boek van de Franse auteur Victor Hugo uit 1853, dat bestaat uit een satirische bloemlezing van gedichten over de politici van het Tweede Franse Keizerrijk in het algemeen en over keizer Napoleon III in het bijzonder."
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#comment","I castighi (Les Châtiments - IPA: /lé satimâ/), che nell’editio princeps era privo di articolo (Châtiments) è una raccolta di poesie satiriche di Victor Hugo che è stato pubblicato nel 1853. In seguito al colpo di Stato del 2 dicembre 1851 che vide l'ascesa al potere di Luigi Napoleone Bonaparte, Victor Hugo andò in esilio. Questi versi rappresentano, per il poeta un'arma destinata a screditare e rovesciare il regime di Napoleone III a cui Victor Hugo dedica una furia vendicativa e uno sconfinato disprezzo."
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#comment","Les Châtiments és una antologia de poemes de Victor Hugo on satiritza els polítics de la seva època. Publicats en 1853, els poemes equiparen l'Imperi a un crim que castiga el poble (d'aquí el títol), especialment les classes baixes. Contenen molts episodis que l'autor va viure de primera mà i que mostren la situació miserable dels treballadors, enfront del luxe d'un govern il·legítim. Pels seus atacs, el poeta va haver d'exiliar-se. El to humorístic que suavitza les atrocitats narrades prové de la comparació dels líders amb cruels emperadors romans i bèsties. Aquesta va ser un dels trets que més va agradar el públic i l'obra va ser un gran èxit, llegida fins i tot pels qui apareixien caricaturitzats, que van intentar debades una reconciliació amb Hugo."
"http://dbpedia.org/resource/Les_Châtiments","http://www.w3.org/2000/01/rdf-schema#comment","Chłosta (oryg. fr. Les Châtiments lub Châtiments) – tom poezji satyrycznej i zaangażowanej Wiktora Hugo, wydany w 1853 roku. Jego celem było wyrażenie protestu wobec zamachu stanu w 1851."
