"subject","predicate","object"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Films"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrankR.Strayer"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sHorrorFilms"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/2000/01/rdf-schema#label","The Monster Walks"
"http://dbpedia.org/resource/The_Monster_Walks","http://www.w3.org/2000/01/rdf-schema#comment","The Monster Walks is a 1932 American Pre-Code black-and-white horror film directed by Frank R. Strayer."
"http://dbpedia.org/resource/The_Monster_Walks","http://xmlns.com/foaf/0.1/name","The Monster Walks"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/property/name","The Monster Walks"
"http://dbpedia.org/resource/The_Monster_Walks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Monster-Walks-Poster.jpg"
"http://dbpedia.org/resource/The_Monster_Walks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Monster_Walks_1932_poster.jpg"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_horror_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_R._Strayer"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_monster_movies"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayfair_Pictures_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageID",6673533
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageRevisionID",1108679731
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Cronjager"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Monster_Walks_(1932).webm"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Reynolds"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Lewis"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Lease"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_country_houses"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Monster_Walks_1932_poster.jpg"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Mattox"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair_Pictures"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Best"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Monster_Walks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_horror_films"
