"subject","predicate","object"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfSouthCarolina"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Lee State Park"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Lee State Park, formerly Lee State Natural Area, is a state park located near the town of Bishopville in Lee County, South Carolina along the Lynches River."
"http://dbpedia.org/resource/Lee_State_Park","http://xmlns.com/foaf/0.1/homepage","http://southcarolinaparks.com/lee/introduction.aspx"
"http://dbpedia.org/resource/Lee_State_Park","http://dbpedia.org/property/name","Lee State Park"
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2047004699707
"http://dbpedia.org/resource/Lee_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19560241699219
"http://dbpedia.org/resource/Lee_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeeStatePark.jpg"
"http://dbpedia.org/resource/Lee_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_centers_in_South_Carolina"
"http://dbpedia.org/resource/Lee_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_South_Carolina"
"http://dbpedia.org/resource/Lee_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Lee_County,_South_Carolina"
