"subject","predicate","object"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://www.w3.org/2000/01/rdf-schema#label","Etymology of the Korean currencies"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://www.w3.org/2000/01/rdf-schema#label","한국 화폐 단위 어원"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://www.w3.org/2000/01/rdf-schema#comment","대한민국의 화폐 단위인 원과 조선민주주의인민공화국 화폐 단위인 원은 한자 圓의 ""둥글다""라는 뜻에서 유래한 것이다. 일본 엔(円, 圓의 일본식 약자)과 중국의 위안(圆, 元)도 같은 한자를 기반으로 기본 화폐 단위를 삼고 있다. 과거 한때 사용했던 '환'(圜)이라는 화폐 단위도 의미 상으로는 '둥글다'라는 뜻으로 圓과 뜻이 상통한다."
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://www.w3.org/2000/01/rdf-schema#comment","The won is the currency of both North and South Korea. ""Won"" is a cognate of the Chinese currency unit, the yuan (圓/圆/元), and the Japanese currency unit, the yen (円; ¥), meaning ""round object"". The won is subdivided into 100 jeon (Korean: 전; Hanja: 錢; RR: jeon; MR: chŏn). Yang is a former Korean currency. It is a cognate of the Chinese tael (兩; 两 pronounced ""liǎng"" in Mandarin). The yang was subdivided into 100 fun (푼) (pronounced ""pun"" but spelt with an ""f"" on the coins). Fun is a cognate of the Chinese word fen (分; fēn), referring to 1/100 of a Chinese yuan in modern context."
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_words_and_phrases"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currencies_of_Korea"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageID",4136832
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageRevisionID",1060453347
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Korean_vocabulary"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yen_sign"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_tael"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_words_and_phrases"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanja"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCune-Reischauer"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_under_Japanese_rule"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Romanization_of_Korean"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_currency"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currencies_of_Korea"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_(currency)"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_yang"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한국_화폐_단위_어원"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jPXc"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5405155"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_currencies_of_Korea"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/context","old"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/hanja","錢"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/mr","chŏn"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/c","分"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/first","t"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/hangul","전"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/labels","no"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/p","liǎng"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/p","fēn"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/rr","jeon"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/s","两"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/property/t","兩"
"http://dbpedia.org/resource/Etymology_of_the_Korean_currencies","http://dbpedia.org/ontology/abstract","대한민국의 화폐 단위인 원과 조선민주주의인민공화국 화폐 단위인 원은 한자 圓의 ""둥글다""라는 뜻에서 유래한 것이다. 일본 엔(円, 圓의 일본식 약자)과 중국의 위안(圆, 元)도 같은 한자를 기반으로 기본 화폐 단위를 삼고 있다. 과거 한때 사용했던 '환'(圜)이라는 화폐 단위도 의미 상으로는 '둥글다'라는 뜻으로 圓과 뜻이 상통한다."
