"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/2000/01/rdf-schema#label","Charles Edward Banks"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edward Banks (1854–1931) was an American medical doctor best known as a historian and genealogist of colonial New England. Among the works he is best remembered for are his history of Martha's Vineyard in three volumes (Boston, 1911–1925), his book on the English origins of immigrants to New England, and his history of York, Maine, the second volume of which he had just completed at his death in 1931."
"http://dbpedia.org/resource/Charles_Edward_Banks","http://xmlns.com/foaf/0.1/name","Charles Edward Banks"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://dbpedia.org/property/name","Charles Edward Banks"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://dbpedia.org/property/birthPlace","Portland, Maine, U.S."
"http://dbpedia.org/resource/Charles_Edward_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Portland,_Maine"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmouth_College_alumni"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_New_England"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_genealogists"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Maine"
"http://dbpedia.org/resource/Charles_Edward_Banks","http://dbpedia.org/ontology/wikiPageID",63749445
"http://dbpedia.org/resource/Charles_Edward_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",1093603743
"http://dbpedia.org/resource/Charles_Edward_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Portland,_Maine"
