"subject","predicate","object"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2000/01/rdf-schema#label","Terra fusca"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2000/01/rdf-schema#label","Terra fusca"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2000/01/rdf-schema#label","Terra fusca"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Die Terra fusca (von lateinisch terra‚ Land, Erde‘ und fuscus ‚braun‘), auch Kalksteinbraunlehm genannt, ist ein Bodentyp, der sich auf einem Untergrund aus Kalkstein oder Gips entwickelt. Sie ist ein plastischer, tonreicher und dichter Boden, der durch die Anreicherung von Lösungsrückständen aus einer durch Kalk- oder Gipslösung entstandenen Rendzina hervorgeht."
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Terra fusca (o Terra nera) è uno dei due terreni principali della regione mediterranea, l'altro essendo la terra rossa. La terra fusca si trova principalmente nelle aree boschive e ha il calcare come componente principale. Non è acida perché il calcare annulla qualsiasi acidità. Essa è definita anche cambisol Cromi-calcareo."
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2000/01/rdf-schema#comment","Terra fusca (black earth) is one of the two main soils of the Mediterranean region, the other being terra rossa (red earth). Terra fusca is found mainly in forested areas and has limestone as a key ingredient. It is non-acidic as the limestone cancels any acidity. It is also referred to as Cromi-calceric cambisol."
"http://dbpedia.org/resource/Terra_fusca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_soil"
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/ontology/wikiPageID",2090623
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/ontology/wikiPageRevisionID",1046987805
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_rossa"
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_soil"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lhft"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GR8Z"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_fusca"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terra_fusca"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405155"
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/ontology/abstract","Terra fusca (black earth) is one of the two main soils of the Mediterranean region, the other being terra rossa (red earth). Terra fusca is found mainly in forested areas and has limestone as a key ingredient. It is non-acidic as the limestone cancels any acidity. It is also referred to as Cromi-calceric cambisol."
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/ontology/abstract","Die Terra fusca (von lateinisch terra‚ Land, Erde‘ und fuscus ‚braun‘), auch Kalksteinbraunlehm genannt, ist ein Bodentyp, der sich auf einem Untergrund aus Kalkstein oder Gips entwickelt. Sie ist ein plastischer, tonreicher und dichter Boden, der durch die Anreicherung von Lösungsrückständen aus einer durch Kalk- oder Gipslösung entstandenen Rendzina hervorgeht."
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/ontology/abstract","Terra fusca (o Terra nera) è uno dei due terreni principali della regione mediterranea, l'altro essendo la terra rossa. La terra fusca si trova principalmente nelle aree boschive e ha il calcare come componente principale. Non è acida perché il calcare annulla qualsiasi acidità. Essa è definita anche cambisol Cromi-calcareo."
"http://dbpedia.org/resource/Terra_fusca","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soils"
"http://dbpedia.org/resource/Terra_fusca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Terra_fusca?oldid=1046987805&ns=0"
"http://dbpedia.org/resource/Terra_fusca","http://dbpedia.org/ontology/wikiPageLength",868
"http://dbpedia.org/resource/Terra_fusca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Terra_fusca"
