"subject","predicate","object"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDailyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInNorthCarolina"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/2000/01/rdf-schema#label","Star-News"
"http://dbpedia.org/resource/Star-News","http://www.w3.org/2000/01/rdf-schema#comment","Star-News is an American, English language daily newspaper for Wilmington, North Carolina, and its surrounding area (known as the Lower Cape Fear). It is North Carolina's oldest newspaper in continuous publication. It was owned by Halifax Media Group until 2015, when Halifax was acquired by New Media Investment Group. The Star-News has a circulation of 41,300 daily (47,400 Sunday) and covers a three-county region in Southeastern North Carolina: New Hanover, Brunswick and Pender."
"http://dbpedia.org/resource/Star-News","http://xmlns.com/foaf/0.1/name","Star-News"
"http://dbpedia.org/resource/Star-News","http://xmlns.com/foaf/0.1/homepage","http://www.starnewsonline.com"
"http://dbpedia.org/resource/Star-News","http://dbpedia.org/property/name","Star-News"
"http://dbpedia.org/resource/Star-News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StarNews_Historic_Marker.jpg"
"http://dbpedia.org/resource/Star-News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StarNews_Headquarters.jpg"
"http://dbpedia.org/resource/Star-News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StarnewsDesign.jpg"
"http://dbpedia.org/resource/Star-News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starnewslogo.png"
"http://dbpedia.org/resource/Star-News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1867"
"http://dbpedia.org/resource/Star-News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Star-News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Hanover_County,_North_Carolina"
"http://dbpedia.org/resource/Star-News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gannett_publications"
"http://dbpedia.org/resource/Star-News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_North_Carolina"
"http://dbpedia.org/resource/Star-News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilmington,_North_Carolina"
"http://dbpedia.org/resource/Star-News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_Fear_(region)"
