"subject","predicate","object"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMaconCounty,Illinois"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIllinois"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa (Illinois)"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa (Illinois)"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa (Illinois)"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa (Illinois)"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","ماروا"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa (Illinois)"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Мароа (Іллінойс)"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa (Illinois)"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa (Illinois)"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","馬羅阿 (伊利諾伊州)"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa, Illinois"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Maroa, Illinois"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa – miasto w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Macon."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa is een plaats (city) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Macon County."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa è un comune degli Stati Uniti d'America, situato in Illinois, nella Contea di Macon."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","馬羅阿（英語：Maroa）是一個位於美國伊利諾伊州梅肯縣的城市。"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa é uma cidade localizada no estado americano de Illinois, no Condado de Macon."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa es una ciudad ubicada en el condado de Macon en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 1801 habitantes y una densidad poblacional de 391,1 personas por km².​"
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa Illinoiseko hiri bat da. Macon konderrian kokatua dago. 2010ean 1.801 biztanle zituen, 4,61 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Мароа (англ. Maroa) — місто (англ. city) в США, в окрузі Мейкон штату Іллінойс. Населення — 1801 осіб (2010)."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","ماروا (إلينوي) (بالإنجليزية: Maroa, Illinois)‏ هي مدينة تقع في الولايات المتحدة في إلينوي."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa is a city in Macon County, Illinois, United States whose population was 1,801 at the 2010 census, and 1,716 at a 2018 estimate. It is included in the Decatur, Illinois Metropolitan Statistical Area."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa är en ort i Macon County i Illinois. Vid 2010 års folkräkning hade Maroa 1 801 invånare."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa est une ville du comté de Macon, en Illinois, aux États-Unis. Elle est incorporé le 13 juillet 1889. Lors du recensement de 2010, la ville comptait une population de 1 801 habitants. Elle est baptisée en référence aux Maroa, peuple amérindien qui vivait en Illinois."
"http://dbpedia.org/resource/Maroa,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Maroa és una ciutat dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 1.654 habitants."
"http://dbpedia.org/resource/Maroa,_Illinois","http://xmlns.com/foaf/0.1/name","Maroa, Illinois"
