"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://www.w3.org/2000/01/rdf-schema#label","Karen Louise Quinlan"
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://dbpedia.org/ontology/wikiPageID",71706450
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://dbpedia.org/ontology/wikiPageRevisionID",1109158879
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Centre_Melbourne"
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Arts_Centre_Melbourne"
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karen_Louise_Quinlan?oldid=1109158879&ns=0"
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Karen_Louise_Quinlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karen_Louise_Quinlan"
