"subject","predicate","object"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Miracle107289481"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiraclesAttributedToJesus"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiracles"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#label","Зцілення розслабленого біля овечої купальні"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#label","Healing the paralytic at Bethesda"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#label","Jesus curando o paralítico em Betesda"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#label","Yesus menyembuhkan seorang lumpuh di Betesda"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#label","Guérison à la piscine de Béthesda"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#label","Guarigione del paralitico alla piscina di Betzaeta"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#label","Curación del paralítico en Betesda"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#comment","La Guérison à la piscine de Béthesda est un miracle attribué à Jésus-Christ, qui guérit un paralytique à la piscine de Bethesda. Il est cité dans l'Évangile selon Jean. Il se veut créateur de foi, mais aussi le symbole du Christ venu relever l'humanité pécheresse."
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#comment","Зці́лення розсла́бленого біля ове́чої купа́льні — одна із Біблійних історій, де розповідається про чудесного зцілення розслабленого Ісусом Христом. (Ів. 5:1–47) В Новому заповіті розповідається, що з Галилеї Ісус Христос прийшов у Єрусалим на юдейське свято. Тут у Галилеї, біля храму, поблизу Овечих воріт, які були названі так тому, що через них проганяли овець для жертвоприношення, стояла купальня з п'ятьма критими входами. Ця купальня носила назву по-єврейськи Віфезда, тобто Будинок милосердя. Віруючі вважали, що Ангел Господній інколи спускався сюди і доторкався до води, яка отримувала цілющі властивості. Якщо хвора людина зразу після ангела входила в купальню, то зразу, маючи будь-яку хворобу, ставала здоровою.."
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#comment","A Cura do Paralítico em Betesda é um milagre de Jesus descrito no Evangelho de João (João 5:1–18)."
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#comment","La curación de un paralítico en Betesda es una de las curaciones milagrosas atribuidas a Jesús en el Nuevo Testamento.​ Este evento se relata solo en el Evangelio de Juan, que dice que tuvo lugar cerca de la Puerta de las Ovejas en Jerusalén (ahora la Puerta de los Leones ), cerca de una fuente o un estanque llamado ""Bethzatha"" en la versión Novum Testamentum Graece del Nuevo Testamento. La versión estándar revisada y la nueva versión estándar revisada usan el nombre ""Bethzatha"", pero otras versiones como la Biblia del rey Jacobo o Versión Autorizada del Rey Jacobo, en inglés, King James Version (KJV), Authorized Version (AV) o King James Bible (KJB), la Biblia de Ginebra, la «Biblia inglesa revisada» , la «Biblia de Nueva Jerusalén» y la «Nueva Biblia americana» ) tienen mantienen el no"
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#comment","Yesus menyembuhkan seorang lumpuh di Betesda adalah suatu peristiwa mujizat yang diperbuat oleh Yesus Kristus di kota Yerusalem, yang dicatat dalam Injil Yohanes pada bagian Perjanjian Baru di Alkitab Kristen. Peristiwa ini secara khusus dicatat dalam pasal 5 Injil Yohanes, dan tidak disebutkan dalam Injil Sinoptik lainnya, yang sudah memuat mujizat penyembuhan orang lumpuh pada waktu dan tempat yang berbeda, yaitu di kota Kapernaum.Dan setelah itu Yesus berkata kepada orang lumpuh itu : "" Angkatlah tempat tidurmu itu dan berjalan pulanglah"". Setelah ituorang lumpuh itu pun sembuh ."
"http://dbpedia.org/resource/Healing_the_paralytic_at_Bethesda","http://www.w3.org/2000/01/rdf-schema#comment","La guarigione del paralitico alla piscina di Betzaeta è uno dei miracoli di Gesù, ambientato presso la Piscina di Betzaeta, o Betesda, in Gerusalemme, e raccontato esclusivamente dal Vangelo secondo Giovanni (5,1-18). Si ritiene che la fonte originaria di questo miracolo fosse il cosiddetto Vangelo dei segni."
