"subject","predicate","object"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoalTownsInWestVirginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Alaska (Virginia Occidental)"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Alaska, West Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Alaska es un área no incorporada ubicada en el condado de Fayette (Virginia Occidental), Estados Unidos.​ Está catalogada como un asentamiento humano por la Junta de Nombres Geográficos de los Estados Unidos.​ Su número de identificación (ID) es 1556047.​ Se encuentra a 339 m s. n. m. (1112 pies).​ La comunidad recibió su nombre del Territorio de Alaska.​"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Alaska was an unincorporated community in Fayette County, West Virginia. The community was named after the Alaska Territory."
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://xmlns.com/foaf/0.1/name","Alaska, West Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/property/name","Alaska, West Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.91444396972656
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.03916931152344
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_West_Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_towns_in_West_Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Fayette_County,_West_Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageID",36178631
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1041123005
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_West_Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_West_Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_towns_in_West_Virginia"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Territory"
"http://dbpedia.org/resource/Alaska,_West_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
