"subject","predicate","object"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumara"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Pueblo rarámuri"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","タラフマラ族"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Rarámuri"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumara (volk)"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","تاراهومارا"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Тараумара"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumara"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","타라우마라족"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","塔拉烏馬拉人"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumaras"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumaras"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumara"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Тараумара"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumara"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumares"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumara"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumara"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#label","Tarahumarové"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#comment","Тараумара — индейский народ, проживающий в гористой местности Сьерра Тараумара (также называемой Медный каньон) в штате Чиуауа на северо-западе Мексики. Этноним тараумара является искажением слова rarámuri в испанском языке колонистов. Как считает историк Луис Гонсалес Родригес, этимологически rarámuri означает «бегущие подошвы» или «те, кто с лёгкими ногами», иными словами, бегуны-тараумара известны своей физической выносливостью и способностью бегать на дальние дистанции."
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#comment","Els tarahumares són un poble amerindi del nord de Mèxic que parlen una llengua utoasteca coneguda com a rarámuri. Ells es refereixen a si mateixos com a rarámuri que significa 'corredors' o 'peus lleugers' en la seva llengua nadiua; són reconeguts per la seva extraordinària capacitat física per córrer grans distàncies. En la seva llengua el terme rarámuri es refereix específicament als homes, les dones són conegudes com a mukí (individualment) i com a omugí o igómale (col·lectivament)."
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#comment","Les Tarahumara sont un peuple vivant dans la région des Barrancas del Cobre (« ravins du cuivre » en espagnol), au nord du Mexique, dans l'État de Chihuahua."
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#comment","Тараумара (ісп. tarahumara; самоназва Рарамурі ісп. rarámuri) — індіанський народ, що проживає в гористій місцевості Сьєрри Тараумари (також відомий як Мідний каньйон) в штаті Чіуауа на північному заході Мексики. Мова народу належить до юто-ацтецької сім'ї. Етнонім тараумара є спотворенням слова rarámuri в іспанській мові колоністів. Як вважає історик Луїс Гонсалес Родрігес, етимологічно rarámuri означає «підошви, що біжать» або «ті, хто з легкими ногами», іншими словами, бігуни-тараумара відомі своєю фізичною витривалістю і здатністю бігати на далекі дистанції."
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#comment","Tarahumarové (Rarámuri) jsou indiánským národem patřícím do Většinou žijí v jihozápadní části Mexického státu Chihuahua, hlavně v oblasti Měděného kaňonu. Tarahumarové přijali poměrně brzy křesťanství - vlivem jezuitských misií v průběhu 17.- 19. století. Vyznávají synkretické náboženství, v jejich kultuře se zachovala celá řada původních představ a rituálů. Podle těchto představ je posmrtný život zrcadlový k normálnímu životu. Lidská duše po smrti vstoupí do první úrovně nebe, zde normálně žije a zemře. Takto vstoupí až do třetí úrovně nebe, kde se po smrti stane můrou a pak definitivně zemře. Tato smrt není chápána jako trest, ale jako součást koloběhu života."
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#comment","Tarahumara estas nomo de indiĝena etno, en norda Meksiko. La Tarahumara-popolo estas fama pro ties kapablo, longajn distancojn kuri tra dezerto, montoj. La viroj nomas sin pro tio Rarámuri (‘Tiu, kiu rapide kuras’, t. e. ‘kuranto’). La tarahumara-lingvo apartenas al la jut-azteka lingvaro.Ilia vivareo estas ĉ. 50.000 km² en sudokcidento de meksika federacia ŝtato Chihuahua kaj tiel kelkaj el la plej altaj montopintoj de Sierra Madre Occidental. La areo entenas multajn kanjonojn – inkluzive la faman . Dum la jaro ili ĉiam retiriĝis en la nepaseblan montaran areon de Alta Tarahumara kaj Baja Tarahumara."
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#comment","ララムリ、あるいはタラフマラ族はメキシコ北西部のアメリカ州の先住民族であり、長距離走の能力に秀でているとして有名である。 16世紀のスペイン探検家の上陸により、チワワ州の固有の先住民であるタラフマラ族の多くは西シエラ・マドレ山脈に位置するバランカ・デル・コブレ(英：Copper Canyon)のような高シエラ(シエラとは、のこぎり状の山脈のこと。スペイン語：sierra)や峡谷に退避した。タラフマラ族が現在居住する西シエラ・マドレ山脈の地域は、彼らの存在からシエラ・タラフマラとも呼ばれている。 2006年の調査では、タラフマラ族の人口は5万～7万と見られている。"
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#comment","Tarahumara (Rarámuri ) Mexikoko iparraldeko izen bereko indiar herriko kidea da. Egungo Chihuahuako estatuaren mendebalean eta Durangoko estatuaren ipar-mendebalean bizi ziren, Mendebaldeko Sierra Madre mendien magalean. Espainiarrak iritsi zirenean, mendietara erretiratu ziren eta hantxe bizi dira gaur egun. Transhumantzia praktikatzen dute oraindik. 2006an kalkulatzen zen 50.000-70.000 pertsona direla. Beste uto-aztekar tribuekin batera peiote landarea gurtzen dute."
"http://dbpedia.org/resource/Rarámuri","http://www.w3.org/2000/01/rdf-schema#comment","Die Tarahumara sind eine indigene Ethnie, die im Norden Mexikos lebt. Sie sind für ihre Fähigkeit berühmt, Langstreckenläufe durch Wüsten, Schluchten und Berge zu unternehmen. Die Männer bezeichnen sich daher in ihrer zu den uto-aztekischen Sprachen gehörenden Tarahumara-Sprache auch als Rarámuri (‚Jene, die schnell laufen‘, d. h. Läufer) – wohingegen sie Frauen generell als Igomele sowie die einzelne Frau als Muki bezeichnen."
