"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","꼰벤뚜알 프란치스코회"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","コンベンツァル聖フランシスコ修道会"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Anaia Txiki Komentualen Ordena"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Zakon Braci Mniejszych Konwentualnych"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Konventual"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Ordem dos Frades Menores Conventuais"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Minorieten"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Order of Friars Minor Conventual"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Řád menších bratří konventuálů"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Орден Братів Менших Конвентуальних Францисканців"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Minoriten"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Orde de Frares Menors Conventuals"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Францисканцы-конвентуалы"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Minoritanoj"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Ordine dei frati minori conventuali"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Orden de Frailes Menores Conventuales"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#label","Frères mineurs conventuels"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","Les frères mineurs conventuels (en latin : Ordo Fratrum Minorum Conventualium) forment un des trois ordres mendiants de droit pontifical de la famille franciscaine."
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","De minorieten of conventuelen (in het Latijn Ordo Fratrum Minorum Conventualium, OFM Conv) zijn een franciscaner orde (""zwarte franciscanen"") in de Katholieke Kerk. De naam wordt voor het eerst vernoemd in 1250 om de minderbroeders die in een klooster (conventus) woonden te onderscheiden van minderbroeders die in schamele hutten leefden. In 1517 werden de conventuelen een afzonderlijke tak van de orde met een zwart ordekleed. Het hoofdklooster is het in Assisi, daarnaast hebben de minorieten kloosters in Duitsland en Oostenrijk. In Nederland zijn zij vooral werkzaam in Zuid-Limburg. In Wijnandsrade ligt hun voornaamste klooster. In het Frans heten ze cordeliers."
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","コンベンツアル聖フランシスコ修道会（Ordo Fratrum Minorum Conventualium、略称：OFMConv.）は、キリスト教カトリック系修道会。本部はローマ（住所：Curia Generalizia OFMConv Piazza XII Apostoli, 51 00187 Roma（Italia））。"
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","Орден Братьев Меньших Конвентуальных (OFM Conv) — одна из трёх ветвей ордена францисканцев. Как и прочие ветви францисканцев, обсерванты и капуцины, конвентуалы ведут свою историю от общины, основанной в начале XIII века святым Франциском Ассизским. Собственно орденская ветвь OFM Conv образовалась в 1517 году после разделения ордена на обсервантов и конвентуалов."
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","Konventual (Latin: Ordo Fratrum Minorum Conventualium, disingkat OFM Konv.) atau Ordo Fransiskan Konventual merupakan cabang berurutan dari Ordo Fratrum Minorum Gereja Katolik yang tertua, yang didirikan oleh Fransiskus dari Assisi pada 1209. Ordo ini disebut juga Minorit. Para anggota ordo ini disebut saudara dina Konventual."
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","Anaia Txiki Komentualen Ordena (latinez: Ordo Fratrum Minorum Conventualium, Komentualak edo OFM.Conv. laburtua) eskeko ordena katolikoa da, frantziskotar familiaren adarra."
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","Орден Братів Менших Конвентуальних Францисканців (лат. Ordo Fratrum Minorum Conventualium, OFMConv.) — чернечий орден, який заклав св. Франциск з Асижу під назвою Братів Менших. До цієї назви майже від самого початку додали слово Конвентуальні, що означає спільноту братів (монастир). З 2019 року Генеральним Міністром Ордену є о. Карлос Альберто Тровареллі."
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","La Orden de Frailes Menores Conventuales (oficialmente en latín: Ordo Fratrum Minorum Conventualium) es una orden religiosa católica mendicante, masculina, de derecho pontificio y perteneciente a la Primera Orden de San Francisco, fundados en 1209 por san Francisco de Asís. A los religiosos de este instituto se les conoce como frailes menores conventuales o hermanos menores conventuales o franciscanos menores conventuales,​ en latín, Ordo Fratum Minorum Conventualium (abreviado OFMConv) o, simplemente como, franciscanos conventuales. Por su histórica difusión en muchos países del mundo, también son conocidos por diversos nombres: Minoriti (en Italia), Minoriten (en Alemania), Greyfriars (países anglófonos), Cordelier (en Francia).​ Sus miembros posponen a sus nombres las siglas O.F.M.Conv."
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine dei frati minori conventuali (in latino Ordo fratrum minorum conventualium) è un istituto religioso maschile di diritto pontificio: i frati di questo ordine mendicante, detti francescani conventuali, pospongono al loro nome la sigla O.F.M.Conv. Insieme ai frati minori e ai frati minori cappuccini costituisce il cosiddetto Primo ordine francescano o minoritico. Il ministro generale dell'Ordine (dal 2019 l'argentino fr. Carlos Alberto Trovarelli) risiede, insieme agli assistenti generali, a Roma, nel convento presso la Basilica dei Santi XII Apostoli, dove ha sede la Curia generale."
"http://dbpedia.org/resource/Order_of_Friars_Minor_Conventual","http://www.w3.org/2000/01/rdf-schema#comment","Zakon Braci Mniejszych Konwentualnych (łac. Ordo Fratrum Minorum Conventualium, siglum: OFMConv, pot. franciszkanie, franciszkanie konwentualni, franciszkanie czarni) – katolicka wspólnota zakonna z grupy zakonów żebrzących założona w 1209 przez św. Franciszka z Asyżu. Liczy ponad 4 tys. braci, z których 1/4 stanowią Polacy. Do wspólnoty należą na równych prawach zarówno kapłani, jak i bracia laicy. Kościół zalicza Braci Mniejszych Konwentualnych do instytutów kleryckich."
