"subject","predicate","object"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInIndonesia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","List of earthquakes in Indonesia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亞地震列表"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","قائمة الزلازل في اندونيسيا"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Lijst van aardbevingen in Indonesië"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Daftar gempa bumi di Indonesia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Liste von Erdbeben in Indonesien"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","인도네시아의 지진 목록"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Список землетрясений в Индонезии"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","这是一个关于近几百年位于今印度尼西亚境内有记录发生过的主要地震的不完全列表。"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste von Erdbeben in Indonesien ist eine Liste starker Erdbeben, die sich in Indonesien in historisch dokumentierter Zeit, vor allem in jüngerer Vergangenheit ereignet haben. Indonesien ist ein Staat in einer seismisch aktiven Region und liegt am Pazifischen Feuerring an der Subduktionszone, in der sich die Australische Platte unter die Eurasische Platte bzw. unter die schiebt. Diese Lage führt häufig zu starken Erdbeben in der Region."
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Berikut dibawah ini adalah daftar gempa bumi di Indonesia yang diurutkan dari waktu terlama yang pernah diamati. Berdasarkan data dari USGS, Indonesia memiliki lebih dari 150 gempa bumi berkekuatan 7.0+ dalam skala magnitudo dari periode 1900–2022."
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Это неполный список недавних зарегистрированных крупных землетрясений, которые произошли в пределах Индонезии — на что указывает геология региона и вулканическая активность — очень большое количество землетрясений меньшей магнитуды происходит очень регулярно из-за встречи основных тектонических плит в регионе. По данным Геологической службы США, в период с 1901 по 2017 год в Индонезии произошло более 150 землетрясений магнитудой > 7."
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","다음은 인도네시아에서 발생한 지진 목록이다. 6.0 M이상의 지진만 기재했다."
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of more recent recorded major earthquakes that have occurred within the boundaries of Indonesia. The determinants of the activity are indicated by the geology of the region, and the volcanic activity. Large numbers of earthquakes of smaller magnitude occur very regularly due to the meeting of major tectonic plates in the region. Based on the records of the USGS, Indonesia has had more than 150 earthquakes with magnitude > 7 in the period 1901–2019."
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة غير كاملة للزلازل الكبرى المسجلة حديثًا والتي حدثت داخل حدود إندونيسيا - كما تشير إليه جيولوجيا المنطقة والأنشطة البركانية. بشكل عام، تقع أعداد كبيرة من الزلازل ذات الحجم الصغير، بشكل منتظم، بسبب تلاقي الصفحيات التكتونية الكبيرة في المنطقة. بناءً على سجلات هيئة المسح الجيولوجي الأمريكية ، شهدت إندونيسيا أكثر من 150 زلزالاً بلغت قوته 7 درجات في الفترة 1901–2019."
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van aardbevingen in Indonesië. Deze lijst is onvolledig en bevat alleen zware aardbevingen die zich in Indonesië hebben voorgedaan en dodelijke slachtoffers, gewonden en/of grote schade hebben veroorzaakt."
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Een_door_een_aardbeving_verwoeste_Chinese_woonwijk_TMnr_10003972.jpg"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_earthquakes_in_Indonesia_1900-2019.svg"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_earthquakes_by_country"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Indonesia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_disasters_in_Indonesia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsunamis_in_Indonesia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",12032646
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1124781786
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Papua_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Sumatra_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halmahera"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_August_2018_Lombok_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geophysical_Data_Center"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aceh"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Sulawesi_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Flores_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Papua_earthquakes"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulawesi"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteorology,_Climatology,_and_Geophysical_Agency"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Sulawesi_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Aceh_Singkil_Regency_earthquakes"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanoes_in_Indonesia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Australian_Plate"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_(province)"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_West_Papua_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Aceh_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1867_Java_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flores"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Flores_earthquake_and_tsunami"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1674_Ambon_earthquake_and_megatsunami"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alor_Island"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Bali_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_natural_disasters_in_Indonesia"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_Banda_Sea_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Bali_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeulue"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Sulawesi_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1843_Nias_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanana_Island"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Kerinci_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Sea"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Biak_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Papua_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Aceh_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Nias–Simeulue_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Trench"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Banten_earthquake"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumbawa"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Papua_(province)"
"http://dbpedia.org/resource/List_of_earthquakes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_Plate"
