"subject","predicate","object"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/2000/01/rdf-schema#label","Warhammer Age of Sigmar: Storm Ground"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/2000/01/rdf-schema#label","Warhammer Age of Sigmar: Storm Ground"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/2000/01/rdf-schema#label","Warhammer Age of Sigmar: Storm Ground"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Warhammer Age of Sigmar: Storm Ground est un jeu vidéo de stratégie au tour par tour développé par et édité par Focus Home Interactive, sorti le 27 mai 2021 sur PlayStation 4, Xbox One, PlayStation 5, Xbox Series, Nintendo Switch et Windows. Le jeu a été annoncé lors de l'Opening Night Live de la Gamescom 2020."
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Warhammer Age of Sigmar: Storm Ground is a turn-based strategy game developed by Gasket Games and published by Focus Home Interactive in collaboration with Games Workshop. Based on the Warhammer: Age of Sigmar miniature wargame, the game released for Windows, Nintendo Switch, PlayStation 4 and Xbox One on May 27, 2021."
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://xmlns.com/foaf/0.1/name","Storm Ground"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://xmlns.com/foaf/0.1/name","Warhammer Age of Sigmar:"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Age_of_Sigmar_Storm_Ground_cover_art.jpg"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warhammer_video_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Focus_Entertainment_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageID",67645859
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageRevisionID",1104412987
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_wargame"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamescom:_Opening_Night_Live"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_adaptation"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeworld:_Deserts_of_Kharak"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Sigmar"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic_Entertainment"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_development"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Home_Interactive"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_Workshop"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver,_Canada"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roguelike"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_strategy_game"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhammer:_Age_of_Sigmar"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Library"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warhammer_video_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Focus_Entertainment_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbird_Interactive"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hex_map"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Canada"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_of_War"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn-based_strategy"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.focus-home.com/en-us/games/warhammer-age-of-sigmar-storm-ground"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98704313"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMd2j"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Games_Workshop"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Age_of_Sigmar_Storm_Ground_cover_art.jpg?width=300"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/developer","Gasket Games"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Turn-based_strategy"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/ign",5
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/mc","PC: 64/100"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/mc","PS4: 61/100"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/pcgus",59
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Focus_Home_Interactive"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/released",2021-05-27
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/series","Age of Sigmar"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/title","Storm Ground"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/title","Warhammer Age of Sigmar:"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/abstract","Warhammer Age of Sigmar: Storm Ground is a turn-based strategy game developed by Gasket Games and published by Focus Home Interactive in collaboration with Games Workshop. Based on the Warhammer: Age of Sigmar miniature wargame, the game released for Windows, Nintendo Switch, PlayStation 4 and Xbox One on May 27, 2021."
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/abstract","Warhammer Age of Sigmar: Storm Ground est un jeu vidéo de stratégie au tour par tour développé par et édité par Focus Home Interactive, sorti le 27 mai 2021 sur PlayStation 4, Xbox One, PlayStation 5, Xbox Series, Nintendo Switch et Windows. Le jeu a été annoncé lors de l'Opening Night Live de la Gamescom 2020."
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/property/pcgn",7
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warhammer_Age_of_Sigmar:_Storm_Ground?oldid=1104412987&ns=0"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/wikiPageLength",6657
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/releaseDate",2021-05-27
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Turn-based_strategy"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Focus_Home_Interactive"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Age_of_Sigmar"
"http://dbpedia.org/resource/Warhammer_Age_of_Sigmar:_Storm_Ground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warhammer_Age_of_Sigmar:_Storm_Ground"
