"subject","predicate","object"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#label","Спорт топлумы (Дашогуз)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#label","Sport toplumystadion"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#label","Sport toplumy (Daşoguz)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#label","سبورت توبلومي (داشوغوز)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#label","Sport-Toplumy-Stadion (Daşoguz)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#comment","سبورت توبلومي هو ملعب كرة قدم متعدد الأغراض يقع في تركمانستان، يتسع لجلوس 10،000 متفرج. تم افتتاحه في 2010."
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#comment","Sport Toplumy Stadium is a multi-purpose stadium in Daşoguz, Turkmenistan. It is currently used mostly for football matches and serves as the home stadium for FC Daşoguz. The stadium holds 10,000 people."
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#comment","Стадион «Спорт топлумы» (туркм. Sport toplumy) — стадион многоцелевого использования в Дашогузе, Туркмения. Является домашней ареной футбольного клуба «Туран» и вмещает 10 000 зрителей. Открыт в 2010 году."
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#comment","Das Sport-Toplumy-Stadion ist ein Fußballstadion mit Leichtathletikanlage in der turkmenischen Stadt Daşoguz der gleichnamigen Provinz. Es ist die Heimspielstätte des Fußballclubs . Es bietet 10.000 Plätze. Am 16. Juni 2015 fand in der Spielstätte ein Qualifikationsspiel zur Fußball-WM 2018 zwischen Turkmenistan und dem Iran (1:1) statt. Das Spiel war gleichzeitig das erste Mal, dass die Nationalmannschaft in einem Stadion außerhalb der Hauptstadt Aşgabat antrat."
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2000/01/rdf-schema#comment","Het Sport toplumystadion is een multifunctioneel stadion in Daşoguz, een stad in Turkmenistan. Het stadion werd geopend in mei 2010. In het stadion is plaats voor 10.000 toeschouwers. Het stadion maakt deel uit van een groter sportcomplex met onder andere ook een zwembad en sporthal. Rondom het grasveld ligt een atletiekbaan."
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://xmlns.com/foaf/0.1/name","Sport Toplumy Stadium"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.82611083984375
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2003/01/geo/wgs84_pos#long",59.93457412719727
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dashoguz"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Turkmenistan"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Turkmenistan"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageID",46902477
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageRevisionID",1115034940
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Daşoguz"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan_national_football_team"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_venues_in_Turkmenistan"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_Turkmenistan"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_national_football_team"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurash"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_turf"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daşoguz"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_FIFA_World_Cup_qualification_(AFC)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgabat"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashoguz"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ixDD9qeJSvQ"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150617081536/http:/steelinsaat.com.tr/en/index.php%3Foption=com_content&view=article&id=42&Itemid=95"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/v5Ut"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sport-Toplumy-Stadion_(Daşoguz)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dashoguz_stadioni"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_اسپورت_توپلومی_(داش‌اغوز)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20123149"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ccdpm"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبورت_توبلومي_(داشوغوز)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спорт_топлумы_(Дашогуз)"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sport_toplumystadion"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Sport_toplumy_(Daşoguz)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkmenistan-sports-venue-stub"
