"subject","predicate","object"
"http://dbpedia.org/resource/Spalacinae","http://www.w3.org/2000/01/rdf-schema#label","Spalacinae"
"http://dbpedia.org/resource/Spalacinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Spalacinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammal_subfamilies"
"http://dbpedia.org/resource/Spalacinae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spalacidae"
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/ontology/wikiPageID",1282681
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/ontology/wikiPageRevisionID",1077349065
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammal_subfamilies"
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spalacidae"
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_mole-rat"
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blind_mole-rat"
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Spalacinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spalacinae?oldid=1077349065&ns=0"
"http://dbpedia.org/resource/Spalacinae","http://dbpedia.org/ontology/wikiPageLength",196
"http://dbpedia.org/resource/Spalacinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spalacinae"
