"subject","predicate","object"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://www.w3.org/2000/01/rdf-schema#label","جون بيكون (1777–1859)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://www.w3.org/2000/01/rdf-schema#label","John Bacon (sculptor, born 1777)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://www.w3.org/2000/01/rdf-schema#comment","جون بيكون (1777–1859) يُعرف أيضاً بـ جون بيكون الأبن وذلك للتفريق بينه وبين أبوه المشهور أكثر منه (John Bacon (sculptor))، كان جون بيكون الابن نحات إنجليزي."
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://www.w3.org/2000/01/rdf-schema#comment","John Bacon (1777–1859), also known as John Bacon the Younger, or Junior, to distinguish him from his equally famous father, was an English sculptor."
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_III_statue,_St_James's_Square.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Richard_Down's_children_St_James_the_Great,_Friern_Barnet.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Sir_John_Meredith,_Brecon_Cathedral_01.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_&_Richard_Forbes_memorial,_Westminster_Abbey.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warren_Hastings_memorial,_Westminster_Abbey.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_church_of_SS_Mary_and_Margaret,_Sprowston_-_C19_monument_-_geograph.org.uk_-_2054545.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_Kempenfelt_memorial,_Westminster_Abbey_02.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_John,_Lord_Henniker_in_Rochester_Cathedral.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worcester_Cathedral,_February_2022_41.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_William_III,_St_James_Square.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_to_Captain_Edward_Cooke,_missing_dedecation.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bacon_jr.,_monumento_al_capitano_george_nicholas_hardinge,_1811,_02_cocchio_marino_e_vittoria_alata.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Rear_Admiral_Thomas_Totty,_Westminster_Abbey.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capt_George_Duff_memorial,_St_Paul's_Cathedral_02.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Thomas_the_Apostle,_Navestock_-_Wall_monument_(geograph_2446306).jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Charles_Agar,_1st_Earl_of_Normanton,_Westminster_Abbey_01.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lt-General_John_Moore_monument_01.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Harvey_&_Hutt,_nave_of_Westminster_Abbey.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_Memorial._Kolkata,_WB_(India).jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_John_Thomas,_Westminster_Abbey.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Walton_Ellis_memorial_at_Worcester_Cathedral_20160409.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Dundas_monument,_St_Paul's_Cathedral.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_births"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptors_from_London"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_sculptors"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_sculptors"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_artists"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_British_sculptors"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageID",30334739
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageRevisionID",1123638512
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-by-Nayland"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letheringsett"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rowley_(Royal_Navy_officer)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_statue_of_William_III,_London"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlem_Hospital"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1777_births"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Cathedral"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Stibbert"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cooke_(Royal_Navy_officer)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon_Cathedral"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_baronets"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reredos"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Stoneham"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptors_from_London"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman_Street"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Cathedral"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hutt_(Royal_Navy_officer)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Creighton_(judge)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Agar,_1st_Earl_of_Normanton"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1740)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottesbrooke"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Chandos"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Cathedral,_Mumbai"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Walsh,_1st_Baronet"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nicholas_Hardinge"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Cathedral"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navestock"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Heberden"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harvey_(Royal_Navy_officer,_born_1740)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Duff"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_Schools"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Drake_Tyrwhitt-Drake"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Cathedral"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassandra"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckland_Monachorum"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Cathedral"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Garthshore"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Ormonde"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chew_Magna"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Walton_Ellis"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Strachey,_1st_Baronet"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Kilmorey"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kempenfelt"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bensley"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_Anglican_Church_(Lunenburg)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_(bishop_of_Rochester)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margaret's_Church,_Wrenbury"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_sculptors"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Cornwallis"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Memorial,_Kolkata"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Henniker"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bylaugh"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Robinson,_1st_Baron_Rokeby"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Borlase_Warren"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Thomas_the_Apostle,_Navestock_-_Wall_monument_(geograph_2446306).jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_of_William_III,_St_James_Square.jpg"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rees's_Cyclopædia"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Jodrell"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_sculptors"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_upon_Stather"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cornwallis,_1st_Marquess_Cornwallis"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Cathedral"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lindsey"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombe_Baronets"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Totty"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dundas_(British_Army_officer)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adderley"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_baronets"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_male_artists"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coote_Manningham"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcombe"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Square"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birstall,_Leicestershire"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balliol_College,_Oxford"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hainton"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speldhurst"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratton_Audley"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Ditton"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_MacKinnon"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Ella"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Trigge"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James_the_Great,_Friern_Barnet"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parsons_(bishop)"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprowston"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/John_Bacon_(sculptor,_born_1777)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_artists"
