"subject","predicate","object"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://www.w3.org/2000/01/rdf-schema#label","Psi Factor: Chronicles of the Paranormal"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://dbpedia.org/ontology/wikiPageID",53090582
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://dbpedia.org/ontology/wikiPageRevisionID",785736571
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psi_Factor"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Psi_Factor"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psi_Factor"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03drn0"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psi_Factor:_Chronicles_of_the_Paranormal?oldid=785736571&ns=0"
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Psi_Factor:_Chronicles_of_the_Paranormal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psi_Factor:_Chronicles_of_the_Paranormal"
