"subject","predicate","object"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/2000/01/rdf-schema#label","Vincent Cantoni"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/2000/01/rdf-schema#label","Vincent Cantoni"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/2000/01/rdf-schema#label","فنسنت كانتوني"
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/2000/01/rdf-schema#comment","فنسنت كانتوني (بالفرنسية: Vincent Cantoni)‏ هو لاعب دوري الرغبي فرنسي، ولد في 10 مارس 1927 في Laguiole ‏ في فرنسا، وتوفي في 28 أكتوبر 2013."
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Cantoni (Laguiole, 10 March 1927 – Grenade, 28 October 2013) was a French rugby league footballer who represented France national rugby league team in the 1954 World Cup. He was the father of the French former rugby union international Jack Cantoni. Cantoni toured Australia and New Zealand in 1951 with the French side. He died in 2013."
"http://dbpedia.org/resource/Vincent_Cantoni","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Cantoni, né le 10 mars 1927 à Montpeyroux et mort le 27 octobre 2013 à Lézignan-Corbières, est un ancien joueur international français de rugby à XIII. Cet ailier originaire de Grenade a évolué au Toulouse Olympique XIII puis l'a entraîné. International français à 27 reprises de 1948 à 1954, il fait partie de la tournée victorieuse de l'équipe de France en Australie en 1951 et a été finaliste de la Coupe du monde 1954 au cours de laquelle il a inscrit un essai. Il est le père de Jack Cantoni, joueur de rugby à XV membre du ""Grand Béziers""."
"http://dbpedia.org/resource/Vincent_Cantoni","http://xmlns.com/foaf/0.1/name","Vincent Cantoni"
"http://dbpedia.org/resource/Vincent_Cantoni","http://dbpedia.org/property/name","Vincent Cantoni"
"http://dbpedia.org/resource/Vincent_Cantoni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16.10.60_V._Cantoni_et_Puig_Aubert_(1960)_-_53Fi531_(Cantoni).jpg"
"http://dbpedia.org/resource/Vincent_Cantoni","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Grenade,_Haute-Garonne"
"http://dbpedia.org/resource/Vincent_Cantoni","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Vincent_Cantoni","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/France"
