"subject","predicate","object"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanLegions"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host108183802"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAncientRome"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedInThe1stCenturyBC"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanLegionsInBritain"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","第六凯旋军团"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","VI Победоносный легион"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legió VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#label","Legio VI Victrix"
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#comment","Die Legio VI Victrix (die siegreiche 6. Legion) war eine Legion der römischen Armee, die 41 v. Chr. von Octavian ausgehoben wurde und bis ins frühe 5. Jahrhundert bestand. Das Legionsemblem war vermutlich ein Stier."
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#comment","La Legio VI Victrix (""Vincitrice"") era una legione romana creata da Ottaviano nel 41 a.C. Era la legione gemella della VI Ferrata. Forse inglobò nei suoi ranghi i veterani proprio della Ferrata e alcuni soldati delle legioni di Gaio Giulio Cesare. La Legio VI Victrix aveva sede nella città di Eburacum (l’attuale York)."
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#comment","La Legio VI Victrix (Sexta legión «victoriosa») fue una legión romana, fundada por César Augusto en el 41 a. C. Fue gemela de la VI Ferrata y probablemente se surtió de sus veteranos, que mantuvieron las tradiciones cesarianas. Su primera operación tuvo lugar en Perugia en 41 a. C. También sirvió contra Sexto Pompeyo, quien había ocupado Sicilia y amenazaba con interrumpir el envío de grano a Roma. En el 31 a. C. luchó en la batalla de Actium contra Marco Antonio."
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#comment","Legio sexta Victrix (""Zesde Overwinning's Legioen"") was een Romeins legioen, opgericht door Octavianus in 41 v.Chr."
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#comment","La Legio VI Victrix (litt: Sixième légion, victorieuse) fut levée par Octave en 41 av. J.-C. sur le modèle de la sixième légion de César. Elle combattit les troupes de Pompée en Espagne et était présente lors de la bataille d’Actium en 31 av. J.-C."
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#comment","Легио́н VI «Ви́ктрикс» (лат. Legio VI Victrix Hispanesis Pia Fidelis Constans Britannica) — римский легион, сформированный Гаем Юлием Цезарем Октавианом в 41 году до н. э. Просуществовал, по крайней мере, до самого конца IV века. Символ легиона — бык."
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#comment","Legio VI Victrix – legion założony w 41 p.n.e., obdarzony tytułem ""Victrix"" – ""Zwyciężający"" – około 25 p.n.e. przez cesarza Oktawiana Augusta."
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#comment","Legio sexta Victrix ou Legio VI Victrix (""Sexta legião Vitoriosa"") foi uma legião do exército imperial romano recrutada Otaviano por volta de 41 a.C. e que atuou principalmente nas províncias da Britânia romana. Era gêmea da VI Ferrata e, provavelmente, abrigou veteranos daquela legião e alguns soldados mantiveram as tradições da legião cesariana."
"http://dbpedia.org/resource/Legio_VI_Victrix","http://www.w3.org/2000/01/rdf-schema#comment","第六凯旋军团（英語：Legio VI Victrix）古罗马军队建制名称。由屋大维于公元前41年建立并存在至2世纪后。该军团曾先后参加、亚克兴战役、等一系列相关军事活动，具有重要地影响与积极意义。"
