"subject","predicate","object"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2000/01/rdf-schema#label","Silvie Defraoui"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2000/01/rdf-schema#label","Silvie Defraoui"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2000/01/rdf-schema#label","Silvie Defraoui"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2000/01/rdf-schema#comment","Silvie Defraoui is a visual artist born in St. Gallen in 1935."
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2000/01/rdf-schema#comment","Silvie Defraoui, née Rehsteiner le 7 décembre 1935 à Saint-Gall, est une artiste plasticienne suisse, utilisant divers moyens d'expression artistique : l'installation, la photographie, la peinture, la sérigraphie et l'art vidéo. Elle vit et travaille à Vufflens-le-Château."
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2000/01/rdf-schema#comment","Silvie Defraoui (* 7. Dezember 1935 als Silvia Rehsteiner in St. Gallen) ist eine Schweizer Künstlerin."
"http://dbpedia.org/resource/Silvie_Defraoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_sculptors"
"http://dbpedia.org/resource/Silvie_Defraoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Silvie_Defraoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Silvie_Defraoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_women_artists"
"http://dbpedia.org/resource/Silvie_Defraoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_contemporary_artists"
"http://dbpedia.org/resource/Silvie_Defraoui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Gallen_(city)"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageID",51566086
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageRevisionID",951164342
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_sculptors"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grisons"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Magasin"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_d'art_moderne_de_la_ville_de_Paris"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gallen"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthaus_Zürich"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_culturel_suisse"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_d’Art_Contemporain_Genève"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_contemporary_artists"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_women_artists"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsgalerie_Stuttgart"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soares_dos_Reis_National_Museum"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAMCO"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_School_of_Art_and_Design"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documenta"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Rath"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunstmuseum_St._Gallen"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennial"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_St._Gallen_(city)"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23010071"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيلڤى_ديفراوى"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Silvie_Defraoui"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silvie_Defraoui"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p163082669"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174199007"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96387351"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B9Z6"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silvie_Defraoui"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118878859"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/abstract","Silvie Defraoui is a visual artist born in St. Gallen in 1935."
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/abstract","Silvie Defraoui (* 7. Dezember 1935 als Silvia Rehsteiner in St. Gallen) ist eine Schweizer Künstlerin."
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/abstract","Silvie Defraoui, née Rehsteiner le 7 décembre 1935 à Saint-Gall, est une artiste plasticienne suisse, utilisant divers moyens d'expression artistique : l'installation, la photographie, la peinture, la sérigraphie et l'art vidéo. Elle vit et travaille à Vufflens-le-Château."
"http://dbpedia.org/resource/Silvie_Defraoui","http://schema.org/sameAs","http://viaf.org/viaf/96387351"
"http://dbpedia.org/resource/Silvie_Defraoui","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silvie_Defraoui?oldid=951164342&ns=0"
"http://dbpedia.org/resource/Silvie_Defraoui","http://dbpedia.org/ontology/wikiPageLength",3244
"http://dbpedia.org/resource/Silvie_Defraoui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silvie_Defraoui"
