"subject","predicate","object"
"http://dbpedia.org/resource/Haningayogmiut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Haningayogmiut","http://www.w3.org/2000/01/rdf-schema#label","Haningayogmiut"
"http://dbpedia.org/resource/Haningayogmiut","http://www.w3.org/2000/01/rdf-schema#comment","The Haningayogmiut were a Copper Inuit subgroup located on the Back River (Haningayok). According to Arctic explorer Vilhjalmur Stefansson, the Haningayogmiut were a small tribe. The Kaernermiut were also located on the Back River and may have been the same subgroup."
"http://dbpedia.org/resource/Haningayogmiut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/wikiPageID",20059491
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/wikiPageRevisionID",1057984214
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaernermiut"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_River_(Nunavut)"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhjalmur_Stefansson"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copper_Inuit"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Inuit"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_polar_explorers"
"http://dbpedia.org/resource/Haningayogmiut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ku76"
"http://dbpedia.org/resource/Haningayogmiut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf1qj"
"http://dbpedia.org/resource/Haningayogmiut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5648229"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-native-stub"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/abstract","The Haningayogmiut were a Copper Inuit subgroup located on the Back River (Haningayok). According to Arctic explorer Vilhjalmur Stefansson, the Haningayogmiut were a small tribe. The Kaernermiut were also located on the Back River and may have been the same subgroup."
"http://dbpedia.org/resource/Haningayogmiut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgroup"
"http://dbpedia.org/resource/Haningayogmiut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haningayogmiut?oldid=1057984214&ns=0"
"http://dbpedia.org/resource/Haningayogmiut","http://dbpedia.org/ontology/wikiPageLength",826
"http://dbpedia.org/resource/Haningayogmiut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haningayogmiut"
